microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1600135002000000,-27.60248,153.1442,421.9261,111.575,0,0,115.4,70.3,0,0,0
1600135003000000,-27.60254,153.1444,426.7913,109.745,0,0,115.4,70.3,0,0,0
1600135004000000,-27.60263,153.1447,426.2314,111.135,0,0,115.4,70.3,0,0,0
1600135005000000,-27.60273,153.145,426.6381,111.648,0,0,115.4,70.3,0,0,0
1600135006000000,-27.6028,153.1452,428.5443,110.745,0,0,115.4,70.3,0,0,0
1600135007000000,-27.60289,153.1454,425.835,110.654,0,0,115.4,70.3,0,0,0
1600135008000000,-27.60298,153.1457,424.8004,112.824,0,0,115.4,70.3,0,0,0
1600135009000000,-27.60309,153.146,427.9109,115.507,0,0,115.4,70.3,0,0,0
1600135010000000,-27.60324,153.1463,427.6685,117.627,0,0,115.4,70.3,0,0,0
1600135011000000,-27.60335,153.1465,430.8139,119.31,0,0,115.4,70.3,0,0,0
1600135012000000,-27.60349,153.1467,432.5249,120.951,0,0,115.4,70.3,0,0,0
1600135013000000,-27.60363,153.147,434.6546,120.388,0,0,115.4,70.3,0,0,0
1600135014000000,-27.60377,153.1473,441.7664,120.006,0,0,115.4,70.3,0,0,0
1600135015000000,-27.60391,153.1475,444.6395,118.346,0,0,115.4,70.3,0,0,0
1600135016000000,-27.60405,153.1479,442.7659,114.606,0,0,115.4,70.3,0,0,0
1600135017000000,-27.60413,153.1481,446.0868,111.839,0,0,115.4,70.3,0,0,0
1600135018000000,-27.60423,153.1484,447.8776,110.002,0,0,115.4,70.3,0,0,0
1600135019000000,-27.60432,153.1487,448.5638,108.328,0,0,115.4,70.3,0,0,0
1600135020000000,-27.60442,153.1491,449.1591,107.684,0,0,115.4,70.3,0,0,0
1600135021000000,-27.60448,153.1494,448.6781,106.546,0,0,115.4,70.3,0,0,0
1600135022000000,-27.60456,153.1497,450.5388,105.558,0,0,115.4,70.3,0,0,0
1600135023000000,-27.60464,153.1501,450.2936,103.673,0,0,115.4,70.3,0,0,0
1600135024000000,-27.60469,153.1503,450.8042,103.077,0,0,115.4,70.3,0,0,0
1600135025000000,-27.60476,153.1507,451.7346,102.285,0,0,115.4,70.3,0,0,0
1600135026000000,-27.60481,153.151,452.9271,101.401,0,0,115.4,70.3,0,0,0
1600135027000000,-27.60487,153.1513,454.709,100.975,0,0,115.4,70.3,0,0,0
1600135028000000,-27.60493,153.1517,454.1503,100.625,0,0,115.4,70.3,0,0,0
1600135029000000,-27.60498,153.152,459.4114,100.867,0,0,115.4,70.3,0,0,0
1600135030000000,-27.60504,153.1523,462.6648,101.21,0,0,115.4,70.3,0,0,0
1600135031000000,-27.60509,153.1527,464.3502,100.08,0,0,115.4,70.3,0,0,0
1600135032000000,-27.60513,153.153,467.0311,97.916,0,0,115.4,70.3,0,0,0
1600135033000000,-27.60515,153.1533,469.5268,96.346,0,0,115.4,70.3,0,0,0
1600135034000000,-27.60517,153.1537,475.136,95.447,0,0,115.4,70.3,0,0,0
1600135035000000,-27.60519,153.1541,485.7527,92.268,0,0,115.4,70.3,0,0,0
1600135036000000,-27.60519,153.1544,485.9704,88.76,0,0,115.4,70.3,0,0,0
1600135037000000,-27.6052,153.1548,482.1309,89.675,0,0,115.4,70.3,0,0,0
1600135038000000,-27.60521,153.1551,479.6862,92.421,0,0,115.4,70.3,0,0,0
1600135039000000,-27.60522,153.1555,476.3881,93.088,0,0,115.4,70.3,0,0,0
1600135040000000,-27.60523,153.1559,476.2751,91.425,0,0,115.4,70.3,0,0,0
1600135041000000,-27.60523,153.1562,476.0118,90.39,0,0,115.4,70.3,0,0,0
1600135042000000,-27.60523,153.1566,475.0522,90.647,0,0,115.4,70.3,0,0,0
1600135043000000,-27.60524,153.157,475.0992,91.78,0,0,115.4,70.3,0,0,0
1600135044000000,-27.60525,153.1573,475.7956,92.19099,0,0,115.4,70.3,0,0,0
1600135045000000,-27.60526,153.1577,476.0213,91.927,0,0,115.4,70.3,0,0,0
1600135046000000,-27.60527,153.1581,478.1962,92.49,0,0,115.4,70.3,0,0,0
1600135047000000,-27.60527,153.1584,479.6183,91.461,0,0,115.4,70.3,0,0,0
1600135048000000,-27.60528,153.1588,478.3326,90.637,0,0,115.4,70.3,0,0,0
1600135049000000,-27.60529,153.1591,477.5653,90.639,0,0,115.4,70.3,0,0,0
1600135050000000,-27.60529,153.1595,476.1706,90.056,0,0,115.4,70.3,0,0,0
1600135051000000,-27.60528,153.1598,474.4642,89.189,0,0,115.4,70.3,0,0,0
1600135052000000,-27.60528,153.1602,474.3103,89.142,0,0,115.4,70.3,0,0,0
1600135053000000,-27.60527,153.1606,474.2059,88.245,0,0,115.4,70.3,0,0,0
1600135054000000,-27.60526,153.1609,470.6324,88.44,0,0,115.4,70.3,0,0,0
1600135055000000,-27.60525,153.1612,469.0558,87.664,0,0,115.4,70.3,0,0,0
1600135056000000,-27.60523,153.1616,467.3478,86.5,0,0,115.4,70.3,0,0,0
1600135057000000,-27.60521,153.1618,466.2026,85.75401,0,0,115.4,70.3,0,0,0
1600135058000000,-27.60518,153.1622,465.1014,84.484,0,0,115.4,70.3,0,0,0
1600135059000000,-27.60515,153.1625,463.8284,84.943,0,0,115.4,70.3,0,0,0
1600135060000000,-27.60513,153.1629,464.2696,85.103,0,0,115.4,70.3,0,0,0
1600135061000000,-27.6051,153.1632,462.7557,85.766,0,0,115.4,70.3,0,0,0
1600135062000000,-27.60508,153.1635,465.7862,85.897,0,0,115.4,70.3,0,0,0
1600135063000000,-27.60505,153.1639,467.9944,84.68,0,0,115.4,70.3,0,0,0
1600135064000000,-27.60502,153.1642,467.7929,84.627,0,0,115.4,70.3,0,0,0
1600135065000000,-27.605,153.1645,468.6015,84.4841,0,0,115.4,70.3,0,0,0
1600135066000000,-27.60497,153.1648,469.5706,82.8754,0,0,115.4,70.3,0,0,0
1600135067000000,-27.60494,153.1651,468.5327,82.4952,0,0,115.4,70.3,0,0,0
1600135068000000,-27.6049,153.1655,466.7391,81.0611,0,0,115.4,70.3,0,0,0
1600135069000000,-27.60484,153.1659,466.3323,80.4782,0,0,115.4,70.3,0,0,0
1600135070000000,-27.6048,153.1661,467.1273,79.056,0,0,115.4,70.3,0,0,0
1600135071000000,-27.60473,153.1665,464.2662,76.7141,0,0,115.4,70.3,0,0,0
1600135072000000,-27.60465,153.1669,464.9645,76.5794,0,0,115.4,70.3,0,0,0
1600135073000000,-27.60459,153.1671,465.1246,77.5315,0,0,115.4,70.3,0,0,0
1600135074000000,-27.60453,153.1674,465.5898,77.0653,0,0,115.4,70.3,0,0,0
1600135075000000,-27.60446,153.1678,464.4287,77.5435,0,0,115.4,70.3,0,0,0
1600135076000000,-27.60438,153.1682,465.3391,77.0726,0,0,115.4,70.3,0,0,0
1600135077000000,-27.60432,153.1684,468.871,76.1901,0,0,115.4,70.3,0,0,0
1600135078000000,-27.60425,153.1688,467.01,77.424,0,0,115.4,70.3,0,0,0
1600135079000000,-27.60418,153.1692,465.3891,79.2911,0,0,115.4,70.3,0,0,0
1600135080000000,-27.60414,153.1694,465.9562,78.9413,0,0,115.4,70.3,0,0,0
1600135081000000,-27.60408,153.1698,463.911,79.6912,0,0,115.4,70.3,0,0,0
1600135082000000,-27.60402,153.1701,463.5041,79.3283,0,0,115.4,70.3,0,0,0
1600135083000000,-27.60395,153.1705,464.6971,78.0887,0,0,115.4,70.3,0,0,0
1600135084000000,-27.6039,153.1708,461.7822,77.7377,0,0,115.4,70.3,0,0,0
1600135085000000,-27.60384,153.1712,460.5988,78.5659,0,0,115.4,70.3,0,0,0
1600135086000000,-27.60378,153.1715,458.3311,79.20309,0,0,115.4,70.3,0,0,0
1600135087000000,-27.60371,153.1719,456.9371,79.5111,0,0,115.4,70.3,0,0,0
1600135088000000,-27.60366,153.1722,456.9114,79.0659,0,0,115.4,70.3,0,0,0
1600135089000000,-27.60358,153.1726,455.0959,78.4169,0,0,115.4,70.3,0,0,0
1600135090000000,-27.60353,153.1729,454.7519,78.6669,0,0,115.4,70.3,0,0,0
1600135091000000,-27.60345,153.1734,453.9167,78.3924,0,0,115.4,70.3,0,0,0
1600135092000000,-27.6034,153.1736,453.4527,78.9024,0,0,115.4,70.3,0,0,0
1600135093000000,-27.60334,153.174,448.5881,81.936,0,0,115.4,70.3,0,0,0
1600135094000000,-27.60338,153.1744,443.0248,99.178,0,0,115.4,70.3,0,0,0
1600135095000000,-27.60354,153.1747,446.489,118.0186,0,0,115.4,70.3,0,0,0
1600135096000000,-27.60372,153.1749,453.8812,139.2549,0,0,115.4,70.3,0,0,0
1600135097000000,-27.60398,153.1751,460.6876,152.8328,0,0,115.4,70.3,0,0,0
1600135098000000,-27.6043,153.1752,464.6288,160.9368,0,0,115.4,70.3,0,0,0
1600135099000000,-27.60453,153.1753,465.7725,164.0899,0,0,115.4,70.3,0,0,0
1600135100000000,-27.60482,153.1754,467.7811,164.0528,0,0,115.4,70.3,0,0,0
1600135101000000,-27.60516,153.1755,466.9629,162.986,0,0,115.4,70.3,0,0,0
1600135102000000,-27.60539,153.1756,467.0348,161.9766,0,0,115.4,70.3,0,0,0
1600135103000000,-27.60568,153.1757,465.5409,160.9938,0,0,115.4,70.3,0,0,0
1600135104000000,-27.60602,153.1758,463.0479,160.0914,0,0,115.4,70.3,0,0,0
1600135105000000,-27.60625,153.1759,462.3629,159.7863,0,0,115.4,70.3,0,0,0
1600135106000000,-27.60655,153.176,460.5042,159.3294,0,0,115.4,70.3,0,0,0
1600135107000000,-27.60689,153.1762,460.3708,158.9297,0,0,115.4,70.3,0,0,0
1600135108000000,-27.60712,153.1763,459.3426,158.6483,0,0,115.4,70.3,0,0,0
1600135109000000,-27.60743,153.1764,460.3637,159.1683,0,0,115.4,70.3,0,0,0
1600135110000000,-27.60778,153.1766,459.857,159.9686,0,0,115.4,70.3,0,0,0
1600135111000000,-27.60803,153.1767,459.2239,159.959,0,0,115.4,70.3,0,0,0
1600135112000000,-27.6084,153.1768,460.0573,160.4537,0,0,115.4,70.3,0,0,0
1600135113000000,-27.60864,153.1769,460.6779,160.9856,0,0,115.4,70.3,0,0,0
1600135114000000,-27.60896,153.177,461.5978,160.8327,0,0,115.4,70.3,0,0,0
1600135115000000,-27.60931,153.1772,462.2515,160.1345,0,0,115.4,70.3,0,0,0
1600135116000000,-27.60954,153.1773,465.2803,159.4126,0,0,115.4,70.3,0,0,0
1600135117000000,-27.60984,153.1774,465.2195,158.1177,0,0,115.4,70.3,0,0,0
1600135118000000,-27.61013,153.1775,463.5769,157.0115,0,0,115.4,70.3,0,0,0
1600135119000000,-27.61043,153.1777,462.3549,155.7946,0,0,115.4,70.3,0,0,0
1600135120000000,-27.61072,153.1778,462.2702,154.9642,0,0,115.4,70.3,0,0,0
1600135121000000,-27.61102,153.178,462.8517,154.8375,0,0,115.4,70.3,0,0,0
1600135122000000,-27.61131,153.1782,462.9458,154.829,0,0,115.4,70.3,0,0,0
1600135123000000,-27.61166,153.1784,463.3194,152.9175,0,0,115.4,70.3,0,0,0
1600135124000000,-27.61188,153.1785,463.2766,151.0453,0,0,115.4,70.3,0,0,0
1600135125000000,-27.61216,153.1787,463.6261,148.9507,0,0,115.4,70.3,0,0,0
1600135126000000,-27.61243,153.1789,464.028,147.4649,0,0,115.4,70.3,0,0,0
1600135127000000,-27.61268,153.1791,464.7151,144.9682,0,0,115.4,70.3,0,0,0
1600135128000000,-27.61294,153.1793,463.9531,143.8128,0,0,115.4,70.3,0,0,0
1600135129000000,-27.61319,153.1795,466.5071,143.2559,0,0,115.4,70.3,0,0,0
1600135130000000,-27.61347,153.1797,466.4889,142.82,0,0,115.4,70.3,0,0,0
1600135131000000,-27.61367,153.1799,467.9254,143.7103,0,0,115.4,70.3,0,0,0
1600135132000000,-27.61393,153.1801,468.8015,145.9544,0,0,115.4,70.3,0,0,0
1600135133000000,-27.61418,153.1803,470.3212,146.534,0,0,115.4,70.3,0,0,0
1600135134000000,-27.61443,153.1805,469.7809,146.4292,0,0,115.4,70.3,0,0,0
1600135135000000,-27.61468,153.1807,471.2033,147.3676,0,0,115.4,70.3,0,0,0
1600135136000000,-27.61495,153.1808,471.8008,148.2392,0,0,115.4,70.3,0,0,0
1600135137000000,-27.61526,153.1811,472.6497,148.5088,0,0,115.4,70.3,0,0,0
1600135138000000,-27.61546,153.1812,471.5849,147.464,0,0,115.4,70.3,0,0,0
1600135139000000,-27.61573,153.1814,472.9039,146.5416,0,0,115.4,70.3,0,0,0
1600135140000000,-27.61603,153.1816,473.7653,145.4784,0,0,115.4,70.3,0,0,0
1600135141000000,-27.61623,153.1818,473.7456,145.4768,0,0,115.4,70.3,0,0,0
1600135142000000,-27.6165,153.182,473.583,145.97,0,0,115.4,70.3,0,0,0
1600135143000000,-27.6168,153.1822,474.1177,146.6884,0,0,115.4,70.3,0,0,0
1600135144000000,-27.61702,153.1824,474.5909,147.994,0,0,115.4,70.3,0,0,0
1600135145000000,-27.61734,153.1826,476.6532,149.8952,0,0,115.4,70.3,0,0,0
1600135146000000,-27.61756,153.1827,478.2594,151.4116,0,0,115.4,70.3,0,0,0
1600135147000000,-27.61784,153.1829,478.9051,151.4224,0,0,115.4,70.3,0,0,0
1600135148000000,-27.61815,153.1831,480.8255,151.3556,0,0,115.4,70.3,0,0,0
1600135149000000,-27.61837,153.1832,483.9529,151.9396,0,0,115.4,70.3,0,0,0
1600135150000000,-27.61865,153.1834,484.8917,152.2004,0,0,115.4,70.3,0,0,0
1600135151000000,-27.61895,153.1836,488.6924,152.6036,0,0,115.4,70.3,0,0,0
1600135152000000,-27.61916,153.1837,490.6505,151.5692,0,0,115.4,70.3,0,0,0
1600135153000000,-27.61943,153.1839,492.4162,150.292,0,0,115.4,70.3,0,0,0
1600135154000000,-27.61973,153.1841,494.0617,148.9692,0,0,115.4,70.3,0,0,0
1600135155000000,-27.61993,153.1842,496.2802,148.2984,0,0,115.4,70.3,0,0,0
1600135156000000,-27.62023,153.1844,497.5928,147.5624,0,0,115.4,70.3,0,0,0
1600135157000000,-27.62043,153.1845,500.4501,148.5764,0,0,115.4,70.3,0,0,0
1600135158000000,-27.62069,153.1847,501.3087,150.208,0,0,115.4,70.3,0,0,0
1600135159000000,-27.62098,153.1849,505.0999,151.4584,0,0,115.4,70.3,0,0,0
1600135160000000,-27.62119,153.185,507.0195,153.424,0,0,115.4,70.3,0,0,0
1600135161000000,-27.62146,153.1852,509.7469,153.1896,0,0,115.4,70.3,0,0,0
1600135162000000,-27.62178,153.1853,505.8035,154.1932,0,0,115.4,70.3,0,0,0
1600135163000000,-27.62201,153.1854,506.2842,155.3648,0,0,115.4,70.3,0,0,0
1600135164000000,-27.6223,153.1856,507.923,155.7324,0,0,115.4,70.3,0,0,0
1600135165000000,-27.62263,153.1858,505.5928,155.558,0,0,115.4,70.3,0,0,0
1600135166000000,-27.62287,153.1859,505.2451,155.28,0,0,115.4,70.3,0,0,0
1600135167000000,-27.62322,153.1861,503.21,155.4892,0,0,115.4,70.3,0,0,0
1600135168000000,-27.62346,153.1862,505.934,156.8028,0,0,115.4,70.3,0,0,0
1600135169000000,-27.62377,153.1863,504.6849,157.0584,0,0,115.4,70.3,0,0,0
1600135170000000,-27.62414,153.1865,507.4005,157.9868,0,0,115.4,70.3,0,0,0
1600135171000000,-27.62439,153.1866,509.7324,158.5028,0,0,115.4,70.3,0,0,0
1600135172000000,-27.62471,153.1867,511.0905,158.4196,0,0,115.4,70.3,0,0,0
1600135173000000,-27.62508,153.1869,510.6302,158.9364,0,0,115.4,70.3,0,0,0
1600135174000000,-27.62533,153.187,508.5789,158.9404,0,0,115.4,70.3,0,0,0
1600135175000000,-27.62565,153.1871,507.401,159.432,0,0,115.4,70.3,0,0,0
1600135176000000,-27.62598,153.1873,507.8633,160.5348,0,0,115.4,70.3,0,0,0
1600135177000000,-27.62636,153.1874,507.3644,161.1144,0,0,115.4,70.3,0,0,0
1600135178000000,-27.62663,153.1875,506.4745,161.7412,0,0,115.4,70.3,0,0,0
1600135179000000,-27.62702,153.1877,507.7395,162.3468,0,0,115.4,70.3,0,0,0
1600135180000000,-27.62729,153.1878,506.4735,162.8976,0,0,115.4,70.3,0,0,0
1600135181000000,-27.62763,153.1879,506.8134,163.7236,0,0,115.4,70.3,0,0,0
1600135182000000,-27.62797,153.188,505.9207,164.4984,0,0,115.4,70.3,0,0,0
1600135183000000,-27.62832,153.1881,507.067,166.0616,0,0,115.4,70.3,0,0,0
1600135184000000,-27.62867,153.1882,508.4264,167.7784,0,0,115.4,70.3,0,0,0
1600135185000000,-27.62909,153.1883,517.871,167.6748,0,0,115.4,70.3,0,0,0
1600135186000000,-27.62938,153.1883,532.0097,165.0568,0,0,115.4,70.3,0,0,0
1600135187000000,-27.62979,153.1885,535.449,162.4672,0,0,115.4,70.3,0,0,0
1600135188000000,-27.63007,153.1886,537.2706,160.9488,0,0,115.4,70.3,0,0,0
1600135189000000,-27.63042,153.1887,540.5667,159.7844,0,0,115.4,70.3,0,0,0
1600135190000000,-27.63082,153.1889,537.5284,159.0684,0,0,115.4,70.3,0,0,0
1600135191000000,-27.6311,153.1891,541.1812,158.1356,0,0,115.4,70.3,0,0,0
1600135192000000,-27.63145,153.1892,543.2848,157.4592,0,0,115.4,70.3,0,0,0
1600135193000000,-27.63184,153.1894,546.9561,156.8496,0,0,115.4,70.3,0,0,0
1600135194000000,-27.63212,153.1895,549.1189,158.3708,0,0,115.4,70.3,0,0,0
1600135195000000,-27.63247,153.1897,552.064,159.9216,0,0,115.4,70.3,0,0,0
1600135196000000,-27.63288,153.1898,555.7245,160.6692,0,0,115.4,70.3,0,0,0
1600135197000000,-27.63316,153.19,557.2977,160.6708,0,0,115.4,70.3,0,0,0
1600135198000000,-27.63357,153.1901,559.3522,159.8276,0,0,115.4,70.3,0,0,0
1600135199000000,-27.63387,153.1902,563.4772,163.357,0,0,115.4,70.3,0,0,0
1600135200000000,-27.63427,153.1904,563.3004,160.0774,0,0,115.4,70.3,0,0,0
1600135201000000,-27.63456,153.1905,568.6436,159.3801,0,0,115.4,70.3,0,0,0
1600135202000000,-27.63491,153.1907,568.7717,158.5902,0,0,115.4,70.3,0,0,0
1600135203000000,-27.63532,153.1909,572.7094,157.2372,0,0,115.4,70.3,0,0,0
1600135204000000,-27.6356,153.191,576.7156,157.2238,0,0,115.4,70.3,0,0,0
1600135205000000,-27.63595,153.1912,582.2468,156.9796,0,0,115.4,70.3,0,0,0
1600135206000000,-27.63637,153.1914,583.5336,157.6666,0,0,115.4,70.3,0,0,0
1600135207000000,-27.63666,153.1915,583.3253,156.8268,0,0,115.4,70.3,0,0,0
1600135208000000,-27.63701,153.1917,585.1301,156.3332,0,0,115.4,70.3,0,0,0
1600135209000000,-27.63743,153.1919,586.9008,156.6166,0,0,115.4,70.3,0,0,0
1600135210000000,-27.63771,153.192,586.4487,156.5935,0,0,115.4,70.3,0,0,0
1600135211000000,-27.63806,153.1922,588.1764,156.4067,0,0,115.4,70.3,0,0,0
1600135212000000,-27.63848,153.1924,592.8755,156.3967,0,0,115.4,70.3,0,0,0
1600135213000000,-27.63876,153.1925,596.101,156.6497,0,0,115.4,70.3,0,0,0
1600135214000000,-27.63918,153.1927,598.4358,156.7561,0,0,115.4,70.3,0,0,0
1600135215000000,-27.63945,153.1929,600.6292,156.88,0,0,115.4,70.3,0,0,0
1600135216000000,-27.6398,153.193,605.8356,156.2702,0,0,115.4,70.3,0,0,0
1600135217000000,-27.64018,153.1933,605.7213,153.3153,0,0,115.4,70.3,0,0,0
1600135218000000,-27.64043,153.1934,604.42,147.5512,0,0,115.4,70.3,0,0,0
1600135219000000,-27.64072,153.1937,605.1784,141.9315,0,0,115.4,70.3,0,0,0
1600135220000000,-27.64103,153.194,610.7346,137.848,0,0,115.4,70.3,0,0,0
1600135221000000,-27.64121,153.1942,606.9296,132.4381,0,0,115.4,70.3,0,0,0
1600135222000000,-27.64142,153.1945,609.9874,126.6016,0,0,115.4,70.3,0,0,0
1600135223000000,-27.64155,153.1949,612.5942,116.12,0,0,115.4,70.3,0,0,0
1600135224000000,-27.64161,153.1952,619.2306,100.0354,0,0,115.4,70.3,0,0,0
1600135225000000,-27.64162,153.1956,622.0576,90.5157,0,0,115.4,70.3,0,0,0
1600135226000000,-27.64157,153.1959,631.9721,81.5021,0,0,115.4,70.3,0,0,0
1600135227000000,-27.64144,153.1963,632.8195,68.3605,0,0,115.4,70.3,0,0,0
1600135228000000,-27.64125,153.1966,631.3418,56.8574,0,0,115.4,70.3,0,0,0
1600135229000000,-27.64106,153.1969,632.323,46.1931,0,0,115.4,70.3,0,0,0
1600135230000000,-27.6407,153.1972,632.4681,34.5237,0,0,115.4,70.3,0,0,0
1600135231000000,-27.64036,153.1974,629.3638,26.9805,0,0,115.4,70.3,0,0,0
1600135232000000,-27.63998,153.1975,623.0103,17.2337,0,0,115.4,70.3,0,0,0
1600135233000000,-27.63957,153.1976,620.8359,7.609898,0,0,115.4,70.3,0,0,0
1600135234000000,-27.63914,153.1976,617.0938,358.8858,0,0,115.4,70.3,0,0,0
1600135235000000,-27.63865,153.1975,617.5615,351.4478,0,0,115.4,70.3,0,0,0
1600135236000000,-27.63831,153.1974,614.317,343.9867,0,0,115.4,70.3,0,0,0
1600135237000000,-27.6379,153.1972,611.2043,337.0258,0,0,115.4,70.3,0,0,0
1600135238000000,-27.63745,153.1969,607.9077,329.8891,0,0,115.4,70.3,0,0,0
1600135239000000,-27.63716,153.1967,607.3605,324.9582,0,0,115.4,70.3,0,0,0
1600135240000000,-27.63677,153.1963,608.964,316.8828,0,0,115.4,70.3,0,0,0
1600135241000000,-27.63655,153.196,610.7827,308.7224,0,0,115.4,70.3,0,0,0
1600135242000000,-27.63633,153.1956,609.4773,300.7337,0,0,115.4,70.3,0,0,0
1600135243000000,-27.63616,153.1952,609.0978,292.7721,0,0,115.4,70.3,0,0,0
1600135244000000,-27.63604,153.1947,607.7454,285.2356,0,0,115.4,70.3,0,0,0
1600135245000000,-27.63597,153.1942,603.569,276.7314,0,0,115.4,70.3,0,0,0
1600135246000000,-27.63598,153.1938,603.5122,268.2134,0,0,115.4,70.3,0,0,0
1600135247000000,-27.63603,153.1934,603.3651,261.7129,0,0,115.4,70.3,0,0,0
1600135248000000,-27.63615,153.1929,602.1306,254.4792,0,0,115.4,70.3,0,0,0
1600135249000000,-27.63628,153.1926,600.291,247.6755,0,0,115.4,70.3,0,0,0
1600135250000000,-27.63667,153.1919,597.1038,237.5297,0,0,115.4,70.3,0,0,0
1600135251000000,-27.63673,153.1919,598.5465,224.335,0,0,115.4,70.3,0,0,0
1600135252000000,-27.63702,153.1916,600.9504,217.5423,0,0,115.4,70.3,0,0,0
1600135253000000,-27.63733,153.1914,602.4547,210.7721,0,0,115.4,70.3,0,0,0
1600135254000000,-27.63766,153.1912,599.4156,203.4984,0,0,115.4,70.3,0,0,0
1600135255000000,-27.63805,153.1911,603.3245,198.6018,0,0,115.4,70.3,0,0,0
1600135256000000,-27.63832,153.191,602.3463,193.8513,0,0,115.4,70.3,0,0,0
1600135257000000,-27.63866,153.191,602.8839,189.5056,0,0,115.4,70.3,0,0,0
1600135258000000,-27.63898,153.1909,602.9236,183.2527,0,0,115.4,70.3,0,0,0
1600135259000000,-27.63931,153.191,598.5263,176.8523,0,0,115.4,70.3,0,0,0
1600135260000000,-27.63967,153.1911,601.3705,169.7037,0,0,115.4,70.3,0,0,0
1600135261000000,-27.63992,153.1911,599.5056,165.8781,0,0,115.4,70.3,0,0,0
1600135262000000,-27.64023,153.1912,601.0046,163.2072,0,0,115.4,70.3,0,0,0
1600135263000000,-27.64059,153.1914,603.3223,162.9373,0,0,115.4,70.3,0,0,0
1600135264000000,-27.64084,153.1915,602.0436,162.3001,0,0,115.4,70.3,0,0,0
1600135265000000,-27.64114,153.1916,597.9044,164.6218,0,0,115.4,70.3,0,0,0
1600135266000000,-27.6415,153.1916,600.5668,171.6176,0,0,115.4,70.3,0,0,0
1600135267000000,-27.64174,153.1917,599.2409,176.743,0,0,115.4,70.3,0,0,0
1600135268000000,-27.64211,153.1916,599.4732,188.2752,0,0,115.4,70.3,0,0,0
1600135269000000,-27.64234,153.1915,596.791,196.3158,0,0,115.4,70.3,0,0,0
1600135270000000,-27.64264,153.1914,593.7795,203.989,0,0,115.4,70.3,0,0,0
1600135271000000,-27.64286,153.1913,591.0697,212.053,0,0,115.4,70.3,0,0,0
1600135272000000,-27.64317,153.191,587.9023,220.623,0,0,115.4,70.3,0,0,0
1600135273000000,-27.64342,153.1907,588.0953,226.5746,0,0,115.4,70.3,0,0,0
1600135274000000,-27.64365,153.1904,585.5358,230.6526,0,0,115.4,70.3,0,0,0
1600135275000000,-27.64389,153.19,581.9448,234.8922,0,0,115.4,70.3,0,0,0
1600135276000000,-27.64404,153.1897,578.3942,238.9694,0,0,115.4,70.3,0,0,0
1600135277000000,-27.64421,153.1893,575.6776,243.7574,0,0,115.4,70.3,0,0,0
1600135278000000,-27.64437,153.1889,571.6224,246.8544,0,0,115.4,70.3,0,0,0
1600135279000000,-27.64453,153.1884,566.3235,248.3258,0,0,115.4,70.3,0,0,0
1600135280000000,-27.64464,153.1881,563.5208,249.5074,0,0,115.4,70.3,0,0,0
1600135281000000,-27.64477,153.1877,559.7893,250.7736,0,0,115.4,70.3,0,0,0
1600135282000000,-27.64489,153.1873,555.466,251.6374,0,0,115.4,70.3,0,0,0
1600135283000000,-27.64502,153.1868,551.3923,252.8634,0,0,115.4,70.3,0,0,0
1600135284000000,-27.6451,153.1865,548.8977,253.9176,0,0,115.4,70.3,0,0,0
1600135285000000,-27.64521,153.186,544.3578,253.7634,0,0,115.4,70.3,0,0,0
1600135286000000,-27.64532,153.1856,540.962,253.5974,0,0,115.4,70.3,0,0,0
1600135287000000,-27.64543,153.1852,533.5829,252.8284,0,0,115.4,70.3,0,0,0
1600135288000000,-27.64555,153.1848,532.8514,252.044,0,0,115.4,70.3,0,0,0
1600135289000000,-27.64567,153.1844,529.4697,251.655,0,0,115.4,70.3,0,0,0
1600135290000000,-27.64578,153.184,526.6552,252.6358,0,0,115.4,70.3,0,0,0
1600135291000000,-27.64589,153.1836,524.3752,252.371,0,0,115.4,70.3,0,0,0
1600135292000000,-27.64602,153.1831,522.716,253.13,0,0,115.4,70.3,0,0,0
1600135293000000,-27.64611,153.1828,519.0004,252.9262,0,0,115.4,70.3,0,0,0
1600135294000000,-27.64622,153.1824,515.6264,252.9836,0,0,115.4,70.3,0,0,0
1600135295000000,-27.64633,153.182,513.6456,252.7554,0,0,115.4,70.3,0,0,0
1600135296000000,-27.64644,153.1816,511.3096,252.7942,0,0,115.4,70.3,0,0,0
1600135297000000,-27.64656,153.1811,508.8744,252.6022,0,0,115.4,70.3,0,0,0
1600135298000000,-27.64667,153.1807,507.2317,252.6696,0,0,115.4,70.3,0,0,0
1600135299000000,-27.64679,153.1803,504.3439,252.3128,0,0,115.4,70.3,0,0,0
1600135300000000,-27.64692,153.1799,502.4632,252.0866,0,0,115.4,70.3,0,0,0
1600135301000000,-27.64704,153.1795,501.1525,251.5426,0,0,115.4,70.3,0,0,0
1600135302000000,-27.64717,153.1791,499.6848,251.257,0,0,115.4,70.3,0,0,0
1600135303000000,-27.6473,153.1787,496.9437,250.9922,0,0,115.4,70.3,0,0,0
1600135304000000,-27.64746,153.1782,495.0325,249.9768,0,0,115.4,70.3,0,0,0
1600135305000000,-27.64757,153.1778,493.2081,250.117,0,0,115.4,70.3,0,0,0
1600135306000000,-27.64772,153.1774,492.8194,249.9758,0,0,115.4,70.3,0,0,0
1600135307000000,-27.64791,153.1769,490.4808,247.6742,0,0,115.4,70.3,0,0,0
