microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582685714000000,-27.56988,152.9975,14.67758,205.09,0,0,115.4,70.3,0,0,0
1582685715000000,-27.56988,152.9975,14.53912,205.09,0,0,115.4,70.3,0,0,0
1582685716000000,-27.56988,152.9975,14.58751,205.09,0,0,115.4,70.3,0,0,0
1582685717000000,-27.56988,152.9975,14.38431,205.09,0,0,115.4,70.3,0,0,0
1582685718000000,-27.56988,152.9975,14.40768,205.09,0,0,115.4,70.3,0,0,0
1582685719000000,-27.56988,152.9975,14.60803,205.09,0,0,115.4,70.3,0,0,0
1582685720000000,-27.56988,152.9975,14.61848,205.09,0,0,115.4,70.3,0,0,0
1582685721000000,-27.56988,152.9975,14.64966,205.09,0,0,115.4,70.3,0,0,0
1582685722000000,-27.56988,152.9975,14.62856,205.09,0,0,115.4,70.3,0,0,0
1582685723000000,-27.56988,152.9975,14.58802,205.09,0,0,115.4,70.3,0,0,0
1582685724000000,-27.56988,152.9975,14.8719,205.09,0,0,115.4,70.3,0,0,0
1582685725000000,-27.56988,152.9975,14.83691,141.3459,0,0,115.4,70.3,0,0,0
1582685726000000,-27.56988,152.9975,14.63717,142.0689,0,0,115.4,70.3,0,0,0
1582685727000000,-27.56988,152.9975,14.64962,140.33,0,0,115.4,70.3,0,0,0
1582685728000000,-27.56988,152.9975,14.69241,140.33,0,0,115.4,70.3,0,0,0
1582685729000000,-27.56988,152.9975,14.70744,140.33,0,0,115.4,70.3,0,0,0
1582685730000000,-27.56988,152.9975,14.59555,140.33,0,0,115.4,70.3,0,0,0
1582685731000000,-27.56988,152.9975,14.5446,140.33,0,0,115.4,70.3,0,0,0
1582685732000000,-27.56988,152.9975,14.62788,140.33,0,0,115.4,70.3,0,0,0
1582685733000000,-27.56988,152.9975,14.66236,140.33,0,0,115.4,70.3,0,0,0
1582685734000000,-27.56988,152.9975,14.74829,140.33,0,0,115.4,70.3,0,0,0
1582685735000000,-27.56988,152.9975,14.58208,140.33,0,0,115.4,70.3,0,0,0
1582685736000000,-27.56988,152.9975,14.60352,140.33,0,0,115.4,70.3,0,0,0
1582685737000000,-27.56988,152.9975,14.51754,140.33,0,0,115.4,70.3,0,0,0
1582685738000000,-27.56988,152.9975,14.55082,117.22,0,0,115.4,70.3,0,0,0
1582685739000000,-27.56988,152.9975,14.63513,117.22,0,0,115.4,70.3,0,0,0
1582685740000000,-27.56988,152.9975,14.6009,117.22,0,0,115.4,70.3,0,0,0
1582685741000000,-27.56988,152.9975,14.73541,117.22,0,0,115.4,70.3,0,0,0
1582685742000000,-27.56988,152.9975,14.79972,117.22,0,0,115.4,70.3,0,0,0
1582685743000000,-27.56988,152.9975,14.77289,117.22,0,0,115.4,70.3,0,0,0
1582685744000000,-27.56988,152.9975,14.82965,117.22,0,0,115.4,70.3,0,0,0
1582685745000000,-27.56988,152.9975,14.92667,117.22,0,0,115.4,70.3,0,0,0
1582685746000000,-27.56988,152.9975,14.64581,117.22,0,0,115.4,70.3,0,0,0
1582685747000000,-27.56988,152.9975,14.94317,117.22,0,0,115.4,70.3,0,0,0
1582685748000000,-27.56988,152.9975,15.00467,117.22,0,0,115.4,70.3,0,0,0
1582685749000000,-27.56988,152.9975,14.84952,117.22,0,0,115.4,70.3,0,0,0
1582685750000000,-27.56988,152.9975,14.81934,117.22,0,0,115.4,70.3,0,0,0
1582685751000000,-27.56988,152.9975,14.83282,117.22,0,0,115.4,70.3,0,0,0
1582685752000000,-27.56988,152.9975,14.80708,117.22,0,0,115.4,70.3,0,0,0
1582685753000000,-27.56988,152.9975,14.70414,117.22,0,0,115.4,70.3,0,0,0
1582685754000000,-27.56988,152.9975,15.02477,117.22,0,0,115.4,70.3,0,0,0
1582685755000000,-27.56988,152.9975,14.78832,116.998,0,0,115.4,70.3,0,0,0
1582685756000000,-27.56988,152.9975,14.82374,123.4922,0,0,115.4,70.3,0,0,0
1582685757000000,-27.56988,152.9975,14.67201,126.29,0,0,115.4,70.3,0,0,0
1582685758000000,-27.56988,152.9975,14.62138,126.29,0,0,115.4,70.3,0,0,0
1582685759000000,-27.56988,152.9975,14.75258,126.29,0,0,115.4,70.3,0,0,0
1582685760000000,-27.56988,152.9975,14.87449,126.29,0,0,115.4,70.3,0,0,0
1582685761000000,-27.56988,152.9975,14.87465,126.29,0,0,115.4,70.3,0,0,0
1582685762000000,-27.56988,152.9975,14.92996,126.29,0,0,115.4,70.3,0,0,0
1582685763000000,-27.56989,152.9975,14.91133,126.29,0,0,115.4,70.3,0,0,0
1582685764000000,-27.56988,152.9975,14.82751,126.29,0,0,115.4,70.3,0,0,0
1582685765000000,-27.56988,152.9975,14.93635,126.29,0,0,115.4,70.3,0,0,0
1582685766000000,-27.56989,152.9975,14.999,126.29,0,0,115.4,70.3,0,0,0
1582685767000000,-27.56989,152.9975,14.87599,126.29,0,0,115.4,70.3,0,0,0
1582685768000000,-27.56989,152.9975,14.93698,126.29,0,0,115.4,70.3,0,0,0
1582685769000000,-27.56989,152.9975,15.07226,126.29,0,0,115.4,70.3,0,0,0
1582685770000000,-27.56989,152.9975,14.86402,126.29,0,0,115.4,70.3,0,0,0
1582685771000000,-27.56989,152.9975,14.97433,157.38,0,0,115.4,70.3,0,0,0
1582685772000000,-27.56989,152.9975,14.89027,157.38,0,0,115.4,70.3,0,0,0
1582685773000000,-27.56989,152.9975,14.75033,217.2269,0,0,115.4,70.3,0,0,0
1582685774000000,-27.5699,152.9975,14.84051,220.4913,0,0,115.4,70.3,0,0,0
1582685775000000,-27.56991,152.9975,14.55735,210.5918,0,0,115.4,70.3,0,0,0
1582685776000000,-27.56993,152.9974,14.76615,203.4227,0,0,115.4,70.3,0,0,0
1582685777000000,-27.56995,152.9974,14.68391,195.7136,0,0,115.4,70.3,0,0,0
1582685778000000,-27.56997,152.9974,14.70223,190.7998,0,0,115.4,70.3,0,0,0
1582685779000000,-27.56999,152.9974,14.54359,188.9385,0,0,115.4,70.3,0,0,0
1582685780000000,-27.57003,152.9974,14.3904,190.9262,0,0,115.4,70.3,0,0,0
1582685781000000,-27.57007,152.9974,14.48639,193.4572,0,0,115.4,70.3,0,0,0
1582685782000000,-27.57011,152.9974,14.82709,195.0011,0,0,115.4,70.3,0,0,0
1582685783000000,-27.57016,152.9974,14.78044,195.0022,0,0,115.4,70.3,0,0,0
1582685784000000,-27.5702,152.9973,14.76762,189.1411,0,0,115.4,70.3,0,0,0
1582685785000000,-27.57025,152.9973,14.89094,186.5071,0,0,115.4,70.3,0,0,0
1582685786000000,-27.57031,152.9973,15.29353,178.2128,0,0,115.4,70.3,0,0,0
1582685787000000,-27.57034,152.9973,15.34099,171.8332,0,0,115.4,70.3,0,0,0
1582685788000000,-27.57037,152.9973,15.43393,152.0384,0,0,115.4,70.3,0,0,0
1582685789000000,-27.5704,152.9974,15.51125,143.0258,0,0,115.4,70.3,0,0,0
1582685790000000,-27.57042,152.9974,15.27832,128.9216,0,0,115.4,70.3,0,0,0
1582685791000000,-27.57043,152.9974,15.58284,114.5798,0,0,115.4,70.3,0,0,0
1582685792000000,-27.57044,152.9975,15.69228,109.601,0,0,115.4,70.3,0,0,0
1582685793000000,-27.57045,152.9975,15.93773,105.9566,0,0,115.4,70.3,0,0,0
1582685794000000,-27.57046,152.9976,15.72813,105.0058,0,0,115.4,70.3,0,0,0
1582685795000000,-27.57047,152.9976,15.86734,106.2554,0,0,115.4,70.3,0,0,0
1582685796000000,-27.57049,152.9977,15.64988,107.4562,0,0,115.4,70.3,0,0,0
1582685797000000,-27.5705,152.9977,15.48894,108.3794,0,0,115.4,70.3,0,0,0
1582685798000000,-27.57051,152.9978,15.52083,106.2662,0,0,115.4,70.3,0,0,0
1582685799000000,-27.57053,152.9979,15.56873,106.7152,0,0,115.4,70.3,0,0,0
1582685800000000,-27.57055,152.9979,14.86185,106.4284,0,0,115.4,70.3,0,0,0
1582685801000000,-27.57057,152.998,14.6532,107.6674,0,0,115.4,70.3,0,0,0
1582685802000000,-27.5706,152.9981,14.50596,107.8508,0,0,115.4,70.3,0,0,0
1582685803000000,-27.57064,152.9983,13.87129,108.0818,0,0,115.4,70.3,0,0,0
1582685804000000,-27.57067,152.9984,14.08833,108.5754,0,0,115.4,70.3,0,0,0
1582685805000000,-27.57072,152.9985,14.01109,109.4138,0,0,115.4,70.3,0,0,0
1582685806000000,-27.57078,152.9987,14.13522,108.9848,0,0,115.4,70.3,0,0,0
1582685807000000,-27.57084,152.9989,14.87698,108.59,0,0,115.4,70.3,0,0,0
1582685808000000,-27.5709,152.9991,14.85661,107.923,0,0,115.4,70.3,0,0,0
1582685809000000,-27.57097,152.9994,14.41144,107.6236,0,0,115.4,70.3,0,0,0
1582685810000000,-27.57104,152.9996,14.22186,107.8036,0,0,115.4,70.3,0,0,0
1582685811000000,-27.57111,152.9999,14.47838,108.3546,0,0,115.4,70.3,0,0,0
1582685812000000,-27.57119,153.0002,13.83099,107.929,0,0,115.4,70.3,0,0,0
1582685813000000,-27.57128,153.0005,14.42505,108.3062,0,0,115.4,70.3,0,0,0
1582685814000000,-27.57137,153.0007,16.9495,108.769,0,0,115.4,70.3,0,0,0
1582685815000000,-27.57148,153.0011,20.07804,108.7426,0,0,115.4,70.3,0,0,0
1582685816000000,-27.57155,153.0014,21.61235,108.3356,0,0,115.4,70.3,0,0,0
1582685817000000,-27.57164,153.0017,24.14,107.2672,0,0,115.4,70.3,0,0,0
1582685818000000,-27.57175,153.0021,27.8505,107.5936,0,0,115.4,70.3,0,0,0
1582685819000000,-27.57182,153.0023,33.08693,107.8174,0,0,115.4,70.3,0,0,0
1582685820000000,-27.57191,153.0026,38.3219,107.5844,0,0,115.4,70.3,0,0,0
1582685821000000,-27.57202,153.003,44.7718,107.964,0,0,115.4,70.3,0,0,0
1582685822000000,-27.5721,153.0033,49.3102,108.5996,0,0,115.4,70.3,0,0,0
1582685823000000,-27.5722,153.0036,52.49897,108.8792,0,0,115.4,70.3,0,0,0
1582685824000000,-27.57231,153.0039,53.57241,108.7944,0,0,115.4,70.3,0,0,0
1582685825000000,-27.57239,153.0042,56.20118,109.249,0,0,115.4,70.3,0,0,0
1582685826000000,-27.57249,153.0045,59.25702,109.7444,0,0,115.4,70.3,0,0,0
1582685827000000,-27.57261,153.0049,61.47474,109.5394,0,0,115.4,70.3,0,0,0
1582685828000000,-27.57269,153.0052,65.97517,109.0006,0,0,115.4,70.3,0,0,0
1582685829000000,-27.5728,153.0055,67.94344,109.7316,0,0,115.4,70.3,0,0,0
1582685830000000,-27.57293,153.0059,71.08394,110.6692,0,0,115.4,70.3,0,0,0
1582685831000000,-27.57301,153.0061,72.99188,109.8676,0,0,115.4,70.3,0,0,0
1582685832000000,-27.57312,153.0065,75.21928,109.3818,0,0,115.4,70.3,0,0,0
1582685833000000,-27.57323,153.0068,77.87992,110.0664,0,0,115.4,70.3,0,0,0
1582685834000000,-27.57336,153.0072,79.89916,110.4916,0,0,115.4,70.3,0,0,0
1582685835000000,-27.57346,153.0075,81.54659,110.7856,0,0,115.4,70.3,0,0,0
1582685836000000,-27.57357,153.0078,83.21992,109.7356,0,0,115.4,70.3,0,0,0
1582685837000000,-27.57369,153.0082,87.25106,108.9966,0,0,115.4,70.3,0,0,0
1582685838000000,-27.57377,153.0085,90.93951,108.9854,0,0,115.4,70.3,0,0,0
1582685839000000,-27.57388,153.0088,93.76187,108.7772,0,0,115.4,70.3,0,0,0
1582685840000000,-27.57401,153.0092,96.39541,109.4718,0,0,115.4,70.3,0,0,0
1582685841000000,-27.57412,153.0096,97.54655,109.5382,0,0,115.4,70.3,0,0,0
1582685842000000,-27.57421,153.0098,100.4507,109.4736,0,0,115.4,70.3,0,0,0
1582685843000000,-27.57432,153.0102,101.894,109.6972,0,0,115.4,70.3,0,0,0
1582685844000000,-27.57445,153.0106,103.5929,111.4942,0,0,115.4,70.3,0,0,0
1582685845000000,-27.57455,153.0109,104.6953,113.4088,0,0,115.4,70.3,0,0,0
1582685846000000,-27.5747,153.0112,107.5443,114.391,0,0,115.4,70.3,0,0,0
1582685847000000,-27.57486,153.0116,110.5494,113.5366,0,0,115.4,70.3,0,0,0
1582685848000000,-27.57497,153.0119,111.7469,113.0218,0,0,115.4,70.3,0,0,0
1582685849000000,-27.5751,153.0123,114.3303,111.6938,0,0,115.4,70.3,0,0,0
1582685850000000,-27.57523,153.0127,117.0678,110.0304,0,0,115.4,70.3,0,0,0
1582685851000000,-27.57532,153.013,119.7157,109.5382,0,0,115.4,70.3,0,0,0
1582685852000000,-27.57545,153.0133,121.6963,109.9509,0,0,115.4,70.3,0,0,0
1582685853000000,-27.5756,153.0138,125.7402,110.6734,0,0,115.4,70.3,0,0,0
1582685854000000,-27.5757,153.0141,128.1705,110.0124,0,0,115.4,70.3,0,0,0
1582685855000000,-27.57583,153.0145,130.7632,109.0929,0,0,115.4,70.3,0,0,0
1582685856000000,-27.57592,153.0148,132.7906,108.5043,0,0,115.4,70.3,0,0,0
1582685857000000,-27.57602,153.0151,135.24,108.3157,0,0,115.4,70.3,0,0,0
1582685858000000,-27.57614,153.0155,137.7151,109.7304,0,0,115.4,70.3,0,0,0
1582685859000000,-27.5763,153.0159,140.2151,110.9205,0,0,115.4,70.3,0,0,0
1582685860000000,-27.57642,153.0163,140.7307,109.4482,0,0,115.4,70.3,0,0,0
1582685861000000,-27.57651,153.0166,143.0359,108.0334,0,0,115.4,70.3,0,0,0
1582685862000000,-27.57661,153.0169,145.7429,106.731,0,0,115.4,70.3,0,0,0
1582685863000000,-27.57671,153.0173,146.8903,105.9695,0,0,115.4,70.3,0,0,0
1582685864000000,-27.57683,153.0177,150.4723,106.5424,0,0,115.4,70.3,0,0,0
1582685865000000,-27.57694,153.0181,151.7808,107.3314,0,0,115.4,70.3,0,0,0
1582685866000000,-27.57702,153.0184,157.4678,107.8872,0,0,115.4,70.3,0,0,0
1582685867000000,-27.57713,153.0187,159.6385,108.6719,0,0,115.4,70.3,0,0,0
1582685868000000,-27.57724,153.0191,163.7121,108.4129,0,0,115.4,70.3,0,0,0
1582685869000000,-27.57734,153.0194,167.1656,107.492,0,0,115.4,70.3,0,0,0
1582685870000000,-27.57743,153.0198,171.179,104.7387,0,0,115.4,70.3,0,0,0
1582685871000000,-27.57751,153.0202,172.645,104.1348,0,0,115.4,70.3,0,0,0
1582685872000000,-27.5776,153.0205,175.9399,104.8666,0,0,115.4,70.3,0,0,0
1582685873000000,-27.57769,153.0209,179.9685,105.6753,0,0,115.4,70.3,0,0,0
1582685874000000,-27.57777,153.0213,181.0791,105.5328,0,0,115.4,70.3,0,0,0
1582685875000000,-27.57787,153.0216,183.3045,107.0866,0,0,115.4,70.3,0,0,0
1582685876000000,-27.57798,153.0221,185.2451,106.0077,0,0,115.4,70.3,0,0,0
1582685877000000,-27.57807,153.0224,186.6728,105.1171,0,0,115.4,70.3,0,0,0
1582685878000000,-27.57815,153.0227,187.222,105.5114,0,0,115.4,70.3,0,0,0
1582685879000000,-27.57824,153.0231,188.655,105.8443,0,0,115.4,70.3,0,0,0
1582685880000000,-27.57835,153.0235,190.7194,106.0867,0,0,115.4,70.3,0,0,0
1582685881000000,-27.57843,153.0238,192.3725,106.1681,0,0,115.4,70.3,0,0,0
1582685882000000,-27.57853,153.0242,195.4058,106.8276,0,0,115.4,70.3,0,0,0
1582685883000000,-27.57863,153.0246,195.8526,107.4438,0,0,115.4,70.3,0,0,0
1582685884000000,-27.57874,153.0249,198.5323,107.2043,0,0,115.4,70.3,0,0,0
1582685885000000,-27.57884,153.0253,200.326,107.2105,0,0,115.4,70.3,0,0,0
1582685886000000,-27.57894,153.0257,203.2428,107.06,0,0,115.4,70.3,0,0,0
1582685887000000,-27.57905,153.0261,190.5967,107.4033,0,0,115.4,70.3,0,0,0
1582685888000000,-27.57917,153.0265,180.7682,108.2719,0,0,115.4,70.3,0,0,0
1582685889000000,-27.57929,153.027,183.679,106.8862,0,0,115.4,70.3,0,0,0
1582685890000000,-27.57939,153.0274,186.9616,105.5214,0,0,115.4,70.3,0,0,0
1582685891000000,-27.57949,153.0277,190.2793,105.5576,0,0,115.4,70.3,0,0,0
1582685892000000,-27.57958,153.0281,193.8696,105.3186,0,0,115.4,70.3,0,0,0
1582685893000000,-27.57967,153.0285,198.9629,105.4457,0,0,115.4,70.3,0,0,0
1582685894000000,-27.57974,153.0288,201.779,105.7571,0,0,115.4,70.3,0,0,0
1582685895000000,-27.57983,153.0292,204.497,106.2086,0,0,115.4,70.3,0,0,0
1582685896000000,-27.57993,153.0296,206.4349,106.6429,0,0,115.4,70.3,0,0,0
1582685897000000,-27.58003,153.0299,208.7855,106.8748,0,0,115.4,70.3,0,0,0
1582685898000000,-27.58014,153.0303,212.4659,107.3429,0,0,115.4,70.3,0,0,0
1582685899000000,-27.58024,153.0307,215.1834,106.6338,0,0,115.4,70.3,0,0,0
1582685900000000,-27.58035,153.0311,219.0193,106.2608,0,0,115.4,70.3,0,0,0
1582685901000000,-27.58045,153.0315,222.7665,106.5387,0,0,115.4,70.3,0,0,0
1582685902000000,-27.58052,153.0318,225.9677,105.9105,0,0,115.4,70.3,0,0,0
1582685903000000,-27.5806,153.0321,230.553,106.0186,0,0,115.4,70.3,0,0,0
1582685904000000,-27.5807,153.0325,233.2577,106.449,0,0,115.4,70.3,0,0,0
1582685905000000,-27.58082,153.0329,238.9434,107.59,0,0,115.4,70.3,0,0,0
1582685906000000,-27.5809,153.0333,240.7432,107.3701,0,0,115.4,70.3,0,0,0
1582685907000000,-27.58103,153.0337,243.6499,107.3676,0,0,115.4,70.3,0,0,0
1582685908000000,-27.58112,153.034,245.2989,106.9491,0,0,115.4,70.3,0,0,0
1582685909000000,-27.58122,153.0344,246.6319,105.1334,0,0,115.4,70.3,0,0,0
1582685910000000,-27.58132,153.0347,248.4392,104.6919,0,0,115.4,70.3,0,0,0
1582685911000000,-27.58141,153.0351,250.332,104.8395,0,0,115.4,70.3,0,0,0
1582685912000000,-27.5815,153.0355,252.1822,104.5881,0,0,115.4,70.3,0,0,0
1582685913000000,-27.58159,153.0359,253.1346,104.6776,0,0,115.4,70.3,0,0,0
1582685914000000,-27.58168,153.0363,253.0176,105.1343,0,0,115.4,70.3,0,0,0
1582685915000000,-27.58179,153.0367,251.6354,105.3938,0,0,115.4,70.3,0,0,0
1582685916000000,-27.58189,153.0371,251.7449,105.6567,0,0,115.4,70.3,0,0,0
1582685917000000,-27.58196,153.0374,254.0582,105.376,0,0,115.4,70.3,0,0,0
1582685918000000,-27.58204,153.0378,257.5677,105.034,0,0,115.4,70.3,0,0,0
1582685919000000,-27.58213,153.0382,261.8445,104.67,0,0,115.4,70.3,0,0,0
1582685920000000,-27.58222,153.0386,264.5728,104.764,0,0,115.4,70.3,0,0,0
1582685921000000,-27.5823,153.0389,265.7456,105.228,0,0,115.4,70.3,0,0,0
1582685922000000,-27.5824,153.0392,268.4702,104.344,0,0,115.4,70.3,0,0,0
1582685923000000,-27.58249,153.0396,266.3358,104.138,0,0,115.4,70.3,0,0,0
1582685924000000,-27.58258,153.04,265.6825,103.6,0,0,115.4,70.3,0,0,0
1582685925000000,-27.58265,153.0403,265.0393,102.92,0,0,115.4,70.3,0,0,0
1582685926000000,-27.58272,153.0407,264.7803,102.25,0,0,115.4,70.3,0,0,0
1582685927000000,-27.5828,153.041,264.9052,102.666,0,0,115.4,70.3,0,0,0
1582685928000000,-27.58287,153.0414,264.1721,103.272,0,0,115.4,70.3,0,0,0
1582685929000000,-27.58295,153.0417,262.8787,103.566,0,0,115.4,70.3,0,0,0
1582685930000000,-27.58305,153.0422,263.0483,103.556,0,0,115.4,70.3,0,0,0
1582685931000000,-27.58312,153.0425,264.0721,103.164,0,0,115.4,70.3,0,0,0
1582685932000000,-27.5832,153.0428,264.6317,102.918,0,0,115.4,70.3,0,0,0
1582685933000000,-27.58329,153.0433,266.3705,103.02,0,0,115.4,70.3,0,0,0
1582685934000000,-27.58336,153.0436,265.8225,103.054,0,0,115.4,70.3,0,0,0
1582685935000000,-27.58344,153.0439,267.1348,102.784,0,0,115.4,70.3,0,0,0
1582685936000000,-27.58352,153.0443,270.1724,102.748,0,0,115.4,70.3,0,0,0
1582685937000000,-27.58361,153.0447,273.1984,102.79,0,0,115.4,70.3,0,0,0
1582685938000000,-27.58366,153.045,275.2068,102.488,0,0,115.4,70.3,0,0,0
1582685939000000,-27.58373,153.0454,276.7292,102.842,0,0,115.4,70.3,0,0,0
1582685940000000,-27.58381,153.0458,279.7802,101.964,0,0,115.4,70.3,0,0,0
1582685941000000,-27.58387,153.0461,281.0305,101.58,0,0,115.4,70.3,0,0,0
1582685942000000,-27.58393,153.0464,284.2763,102.192,0,0,115.4,70.3,0,0,0
1582685943000000,-27.58402,153.0469,287.9543,102.604,0,0,115.4,70.3,0,0,0
1582685944000000,-27.58407,153.0471,290.8371,101.944,0,0,115.4,70.3,0,0,0
1582685945000000,-27.58414,153.0475,294.1191,101.886,0,0,115.4,70.3,0,0,0
1582685946000000,-27.58422,153.0479,296.5154,102.782,0,0,115.4,70.3,0,0,0
1582685947000000,-27.58429,153.0482,300.6204,104.63,0,0,115.4,70.3,0,0,0
1582685948000000,-27.5844,153.0486,302.6613,105.76,0,0,115.4,70.3,0,0,0
1582685949000000,-27.58448,153.0489,303.6504,106.54,0,0,115.4,70.3,0,0,0
1582685950000000,-27.58459,153.0493,304.899,107.392,0,0,115.4,70.3,0,0,0
1582685951000000,-27.58468,153.0496,307.7995,107.786,0,0,115.4,70.3,0,0,0
1582685952000000,-27.58477,153.05,309.4948,106.598,0,0,115.4,70.3,0,0,0
1582685953000000,-27.58488,153.0504,313.5738,105.846,0,0,115.4,70.3,0,0,0
1582685954000000,-27.58497,153.0508,314.5668,104.882,0,0,115.4,70.3,0,0,0
1582685955000000,-27.58504,153.0511,315.8631,104.006,0,0,115.4,70.3,0,0,0
1582685956000000,-27.58512,153.0514,317.044,102.478,0,0,115.4,70.3,0,0,0
1582685957000000,-27.58518,153.0518,317.6086,100.78,0,0,115.4,70.3,0,0,0
1582685958000000,-27.58525,153.0522,320.1862,99.368,0,0,115.4,70.3,0,0,0
1582685959000000,-27.58529,153.0526,324.2775,97.446,0,0,115.4,70.3,0,0,0
1582685960000000,-27.58531,153.0529,326.2619,95.696,0,0,115.4,70.3,0,0,0
1582685961000000,-27.58533,153.0533,324.1251,94.13,0,0,115.4,70.3,0,0,0
1582685962000000,-27.58535,153.0536,322.0157,92.582,0,0,115.4,70.3,0,0,0
1582685963000000,-27.58536,153.0541,320.2571,91.62,0,0,115.4,70.3,0,0,0
1582685964000000,-27.58537,153.0544,317.9209,90.628,0,0,115.4,70.3,0,0,0
1582685965000000,-27.58537,153.0547,315.8232,89.966,0,0,115.4,70.3,0,0,0
1582685966000000,-27.58536,153.0551,315.1577,89.934,0,0,115.4,70.3,0,0,0
1582685967000000,-27.58537,153.0555,311.6299,90.39,0,0,115.4,70.3,0,0,0
1582685968000000,-27.58538,153.0559,310.6165,91.034,0,0,115.4,70.3,0,0,0
1582685969000000,-27.58538,153.0563,308.945,91.008,0,0,115.4,70.3,0,0,0
1582685970000000,-27.5854,153.0567,306.637,92.192,0,0,115.4,70.3,0,0,0
1582685971000000,-27.58542,153.0571,305.1399,93.396,0,0,115.4,70.3,0,0,0
1582685972000000,-27.58544,153.0574,305.3216,94.956,0,0,115.4,70.3,0,0,0
1582685973000000,-27.58548,153.0578,304.3685,96.142,0,0,115.4,70.3,0,0,0
1582685974000000,-27.58553,153.0582,304.7362,98.044,0,0,115.4,70.3,0,0,0
1582685975000000,-27.58559,153.0587,303.4581,99.732,0,0,115.4,70.3,0,0,0
1582685976000000,-27.58565,153.059,304.4633,100.924,0,0,115.4,70.3,0,0,0
1582685977000000,-27.58572,153.0594,303.7858,101.202,0,0,115.4,70.3,0,0,0
1582685978000000,-27.5858,153.0599,303.4843,100.562,0,0,115.4,70.3,0,0,0
1582685979000000,-27.58585,153.0602,302.6221,99.838,0,0,115.4,70.3,0,0,0
1582685980000000,-27.58591,153.0606,300.5428,99.13,0,0,115.4,70.3,0,0,0
1582685981000000,-27.58598,153.0611,300.6006,99.428,0,0,115.4,70.3,0,0,0
1582685982000000,-27.58603,153.0614,300.3958,100.374,0,0,115.4,70.3,0,0,0
1582685983000000,-27.5861,153.0618,300.3935,101.1189,0,0,115.4,70.3,0,0,0
1582685984000000,-27.58617,153.0621,299.1369,101.7252,0,0,115.4,70.3,0,0,0
1582685985000000,-27.58625,153.0625,299.7766,102.8147,0,0,115.4,70.3,0,0,0
1582685986000000,-27.58633,153.0629,299.0779,103.5289,0,0,115.4,70.3,0,0,0
1582685987000000,-27.58641,153.0633,299.5345,103.5158,0,0,115.4,70.3,0,0,0
1582685988000000,-27.58649,153.0637,297.2318,103.7863,0,0,115.4,70.3,0,0,0
1582685989000000,-27.58657,153.064,296.732,104.1094,0,0,115.4,70.3,0,0,0
1582685990000000,-27.58667,153.0644,294.3899,105.1399,0,0,115.4,70.3,0,0,0
1582685991000000,-27.58679,153.0649,294.528,106.47,0,0,115.4,70.3,0,0,0
1582685992000000,-27.58689,153.0652,294.5798,105.8432,0,0,115.4,70.3,0,0,0
1582685993000000,-27.58696,153.0655,295.3741,104.409,0,0,115.4,70.3,0,0,0
1582685994000000,-27.58704,153.0659,297.8542,102.7653,0,0,115.4,70.3,0,0,0
1582685995000000,-27.58712,153.0663,298.5437,102.4479,0,0,115.4,70.3,0,0,0
1582685996000000,-27.58719,153.0667,302.3818,101.8227,0,0,115.4,70.3,0,0,0
1582685997000000,-27.58727,153.0671,303.1341,102.0359,0,0,115.4,70.3,0,0,0
1582685998000000,-27.58732,153.0674,304.0251,101.2484,0,0,115.4,70.3,0,0,0
1582685999000000,-27.58738,153.0677,303.0074,100.7937,0,0,115.4,70.3,0,0,0
1582686000000000,-27.58743,153.0681,302.6739,99.9164,0,0,115.4,70.3,0,0,0
1582686001000000,-27.58748,153.0684,299.4829,98.9416,0,0,115.4,70.3,0,0,0
1582686002000000,-27.58753,153.0689,294.2298,97.228,0,0,115.4,70.3,0,0,0
1582686003000000,-27.58756,153.0693,290.9485,95.2044,0,0,115.4,70.3,0,0,0
1582686004000000,-27.58757,153.0696,289.6913,93.8279,0,0,115.4,70.3,0,0,0
1582686005000000,-27.58759,153.0699,287.697,92.3716,0,0,115.4,70.3,0,0,0
1582686006000000,-27.5876,153.0703,285.2504,92.60049,0,0,115.4,70.3,0,0,0
1582686007000000,-27.58761,153.0707,285.1351,92.72,0,0,115.4,70.3,0,0,0
1582686008000000,-27.58763,153.071,284.8707,92.4637,0,0,115.4,70.3,0,0,0
1582686009000000,-27.58765,153.0715,284.748,92.9147,0,0,115.4,70.3,0,0,0
1582686010000000,-27.58767,153.0718,282.9173,93.9978,0,0,115.4,70.3,0,0,0
1582686011000000,-27.5877,153.0722,278.6744,95.123,0,0,115.4,70.3,0,0,0
1582686012000000,-27.58776,153.0726,275.4615,97.8308,0,0,115.4,70.3,0,0,0
1582686013000000,-27.58781,153.0729,271.8319,100.4636,0,0,115.4,70.3,0,0,0
1582686014000000,-27.58789,153.0733,268.867,102.4241,0,0,115.4,70.3,0,0,0
1582686015000000,-27.58797,153.0737,265.5992,103.8752,0,0,115.4,70.3,0,0,0
1582686016000000,-27.58806,153.074,264.4528,104.2358,0,0,115.4,70.3,0,0,0
1582686017000000,-27.58814,153.0744,265.1713,103.5032,0,0,115.4,70.3,0,0,0
1582686018000000,-27.58822,153.0748,265.9273,102.6948,0,0,115.4,70.3,0,0,0
1582686019000000,-27.58829,153.0752,267.0847,102.0679,0,0,115.4,70.3,0,0,0
1582686020000000,-27.58836,153.0756,267.3479,101.8716,0,0,115.4,70.3,0,0,0
