microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1599368886000000,-27.58771,153.1046,391.8543,102.8334,0,0,115.4,70.3,0,0,0
1599368887000000,-27.58778,153.1049,399.0662,103.1267,0,0,115.4,70.3,0,0,0
1599368888000000,-27.58786,153.1053,407.725,102.9064,0,0,115.4,70.3,0,0,0
1599368889000000,-27.58792,153.1056,408.5102,102.3066,0,0,115.4,70.3,0,0,0
1599368890000000,-27.588,153.1059,412.6862,103.5672,0,0,115.4,70.3,0,0,0
1599368891000000,-27.58807,153.1063,416.5626,102.2336,0,0,115.4,70.3,0,0,0
1599368892000000,-27.58814,153.1066,420.7828,102.3155,0,0,115.4,70.3,0,0,0
1599368893000000,-27.5882,153.1069,424.4782,102.7528,0,0,115.4,70.3,0,0,0
1599368894000000,-27.58827,153.1073,429.0984,102.6971,0,0,115.4,70.3,0,0,0
1599368895000000,-27.58834,153.1076,433.0375,102.7902,0,0,115.4,70.3,0,0,0
1599368896000000,-27.5884,153.1079,438.0337,101.8966,0,0,115.4,70.3,0,0,0
1599368897000000,-27.58847,153.1083,441.8481,102.5697,0,0,115.4,70.3,0,0,0
1599368898000000,-27.58854,153.1086,441.4631,103.0911,0,0,115.4,70.3,0,0,0
1599368899000000,-27.58859,153.1089,442.2801,100.5237,0,0,115.4,70.3,0,0,0
1599368900000000,-27.58864,153.1092,443.0405,100.7297,0,0,115.4,70.3,0,0,0
1599368901000000,-27.58869,153.1095,439.0805,100.0256,0,0,115.4,70.3,0,0,0
1599368902000000,-27.58876,153.1099,438.3116,101.0499,0,0,115.4,70.3,0,0,0
1599368903000000,-27.58882,153.1103,442.3453,101.3533,0,0,115.4,70.3,0,0,0
1599368904000000,-27.58888,153.1106,439.3813,101.84,0,0,115.4,70.3,0,0,0
1599368905000000,-27.58895,153.111,440.181,100.1209,0,0,115.4,70.3,0,0,0
1599368906000000,-27.589,153.1113,437.4171,99.0682,0,0,115.4,70.3,0,0,0
1599368907000000,-27.58905,153.1117,441.6954,98.3838,0,0,115.4,70.3,0,0,0
1599368908000000,-27.58909,153.112,438.8649,99.687,0,0,115.4,70.3,0,0,0
1599368909000000,-27.58915,153.1124,437.091,99.8533,0,0,115.4,70.3,0,0,0
1599368910000000,-27.5892,153.1127,435.0068,99.2434,0,0,115.4,70.3,0,0,0
1599368911000000,-27.58924,153.1131,432.9431,97.8172,0,0,115.4,70.3,0,0,0
1599368912000000,-27.58928,153.1136,433.8951,94.44009,0,0,115.4,70.3,0,0,0
1599368913000000,-27.5893,153.1139,433.3812,91.4322,0,0,115.4,70.3,0,0,0
1599368914000000,-27.5893,153.1143,432.7394,89.1735,0,0,115.4,70.3,0,0,0
1599368915000000,-27.58928,153.1146,432.636,84.6322,0,0,115.4,70.3,0,0,0
1599368916000000,-27.58921,153.1151,433.5828,79.3557,0,0,115.4,70.3,0,0,0
1599368917000000,-27.58913,153.1155,437.0864,75.7841,0,0,115.4,70.3,0,0,0
1599368918000000,-27.58905,153.1158,435.6723,74.7136,0,0,115.4,70.3,0,0,0
1599368919000000,-27.58895,153.1162,435.1912,72.67751,0,0,115.4,70.3,0,0,0
1599368920000000,-27.58881,153.1166,436.6903,71.087,0,0,115.4,70.3,0,0,0
1599368921000000,-27.58868,153.117,440.8676,68.7874,0,0,115.4,70.3,0,0,0
1599368922000000,-27.58853,153.1174,439.14,66.5054,0,0,115.4,70.3,0,0,0
1599368923000000,-27.58837,153.1177,438.7443,65.483,0,0,115.4,70.3,0,0,0
1599368924000000,-27.58825,153.118,439.2674,66.5638,0,0,115.4,70.3,0,0,0
1599368925000000,-27.58808,153.1185,439.2738,67.2406,0,0,115.4,70.3,0,0,0
1599368926000000,-27.58795,153.1188,437.1687,68.9188,0,0,115.4,70.3,0,0,0
1599368927000000,-27.58784,153.1192,439.5987,72.6092,0,0,115.4,70.3,0,0,0
1599368928000000,-27.58776,153.1196,439.0158,77.5466,0,0,115.4,70.3,0,0,0
1599368929000000,-27.58772,153.1199,439.9644,82.3,0,0,115.4,70.3,0,0,0
1599368930000000,-27.58769,153.1203,442.6281,85.8738,0,0,115.4,70.3,0,0,0
1599368931000000,-27.58769,153.1206,441.3685,90.063,0,0,115.4,70.3,0,0,0
1599368932000000,-27.58771,153.1209,440.0823,94.3226,0,0,115.4,70.3,0,0,0
1599368933000000,-27.58775,153.1213,440.2755,99.1722,0,0,115.4,70.3,0,0,0
1599368934000000,-27.58782,153.1216,438.0527,103.0234,0,0,115.4,70.3,0,0,0
1599368935000000,-27.58789,153.1219,437.1117,107.3702,0,0,115.4,70.3,0,0,0
1599368936000000,-27.588,153.1222,437.649,112.2932,0,0,115.4,70.3,0,0,0
1599368937000000,-27.58815,153.1225,437.8256,116.1652,0,0,115.4,70.3,0,0,0
1599368938000000,-27.5883,153.1228,436.7471,120.4242,0,0,115.4,70.3,0,0,0
1599368939000000,-27.58847,153.123,437.5955,125.5816,0,0,115.4,70.3,0,0,0
1599368940000000,-27.58862,153.1232,439.2794,129.31,0,0,115.4,70.3,0,0,0
1599368941000000,-27.58885,153.1235,439.5096,132.576,0,0,115.4,70.3,0,0,0
1599368942000000,-27.58904,153.1237,439.8763,134.6238,0,0,115.4,70.3,0,0,0
1599368943000000,-27.58924,153.1239,439.3761,135.8038,0,0,115.4,70.3,0,0,0
1599368944000000,-27.58941,153.1241,440.3401,136.263,0,0,115.4,70.3,0,0,0
1599368945000000,-27.58964,153.1243,439.248,136.1826,0,0,115.4,70.3,0,0,0
1599368946000000,-27.58984,153.1246,438.8169,134.3994,0,0,115.4,70.3,0,0,0
1599368947000000,-27.59003,153.1248,441.0744,133.3186,0,0,115.4,70.3,0,0,0
1599368948000000,-27.59019,153.125,440.2065,132.866,0,0,115.4,70.3,0,0,0
1599368949000000,-27.59041,153.1252,441.8856,131.5556,0,0,115.4,70.3,0,0,0
1599368950000000,-27.59056,153.1254,439.8672,130.566,0,0,115.4,70.3,0,0,0
1599368951000000,-27.59073,153.1256,441.9962,129.2092,0,0,115.4,70.3,0,0,0
1599368952000000,-27.59091,153.1259,441.8067,128.3928,0,0,115.4,70.3,0,0,0
1599368953000000,-27.59108,153.1261,439.9031,128.2806,0,0,115.4,70.3,0,0,0
1599368954000000,-27.59128,153.1264,442.9441,129.0396,0,0,115.4,70.3,0,0,0
1599368955000000,-27.59142,153.1266,443.0998,129.337,0,0,115.4,70.3,0,0,0
1599368956000000,-27.59163,153.1268,444.0027,130.6278,0,0,115.4,70.3,0,0,0
1599368957000000,-27.59177,153.127,443.7906,131.8704,0,0,115.4,70.3,0,0,0
1599368958000000,-27.59198,153.1273,442.9367,132.049,0,0,115.4,70.3,0,0,0
1599368959000000,-27.59215,153.1275,440.5786,133.4528,0,0,115.4,70.3,0,0,0
1599368960000000,-27.59231,153.1276,438.4517,134.497,0,0,115.4,70.3,0,0,0
1599368961000000,-27.59253,153.1279,436.3422,135.1734,0,0,115.4,70.3,0,0,0
1599368962000000,-27.59272,153.1281,432.9153,134.803,0,0,115.4,70.3,0,0,0
1599368963000000,-27.59288,153.1283,430.2121,135.1764,0,0,115.4,70.3,0,0,0
1599368964000000,-27.59312,153.1285,429.463,135.1236,0,0,115.4,70.3,0,0,0
1599368965000000,-27.59333,153.1288,428.1494,135.6612,0,0,115.4,70.3,0,0,0
1599368966000000,-27.59351,153.1289,427.7804,136.8106,0,0,115.4,70.3,0,0,0
1599368967000000,-27.59376,153.1292,427.431,138.024,0,0,115.4,70.3,0,0,0
1599368968000000,-27.59395,153.1294,426.9752,139.7844,0,0,115.4,70.3,0,0,0
1599368969000000,-27.59422,153.1296,427.6356,140.76,0,0,115.4,70.3,0,0,0
1599368970000000,-27.5944,153.1298,427.2208,141.0134,0,0,115.4,70.3,0,0,0
1599368971000000,-27.59467,153.13,427.4658,140.5694,0,0,115.4,70.3,0,0,0
1599368972000000,-27.59485,153.1302,428.0451,140.5266,0,0,115.4,70.3,0,0,0
1599368973000000,-27.59512,153.1304,426.2978,140.7456,0,0,115.4,70.3,0,0,0
1599368974000000,-27.59531,153.1306,426.0287,140.8872,0,0,115.4,70.3,0,0,0
1599368975000000,-27.59558,153.1308,424.6315,141.1694,0,0,115.4,70.3,0,0,0
1599368976000000,-27.59576,153.131,422.4852,140.7458,0,0,115.4,70.3,0,0,0
1599368977000000,-27.59599,153.1312,422.289,140.927,0,0,115.4,70.3,0,0,0
1599368978000000,-27.59628,153.1315,420.4534,141.4642,0,0,115.4,70.3,0,0,0
1599368979000000,-27.59647,153.1316,419.1929,142.0498,0,0,115.4,70.3,0,0,0
1599368980000000,-27.59676,153.1319,418.716,141.6732,0,0,115.4,70.3,0,0,0
1599368981000000,-27.59696,153.1321,418.7894,142.0572,0,0,115.4,70.3,0,0,0
1599368982000000,-27.59724,153.1323,419.0877,142.5632,0,0,115.4,70.3,0,0,0
1599368983000000,-27.59744,153.1325,414.763,142.4726,0,0,115.4,70.3,0,0,0
1599368984000000,-27.59768,153.1327,414.8347,140.962,0,0,115.4,70.3,0,0,0
1599368985000000,-27.59796,153.1329,416.2961,139.4228,0,0,115.4,70.3,0,0,0
1599368986000000,-27.59819,153.1331,418.2173,138.9132,0,0,115.4,70.3,0,0,0
1599368987000000,-27.59838,153.1333,420.148,139.677,0,0,115.4,70.3,0,0,0
1599368988000000,-27.59866,153.1336,421.3485,139.9362,0,0,115.4,70.3,0,0,0
1599368989000000,-27.59889,153.1338,421.0534,139.6635,0,0,115.4,70.3,0,0,0
1599368990000000,-27.59907,153.134,421.5974,139.3765,0,0,115.4,70.3,0,0,0
1599368991000000,-27.59935,153.1342,420.7674,139.3255,0,0,115.4,70.3,0,0,0
1599368992000000,-27.59953,153.1344,425.0338,138.8815,0,0,115.4,70.3,0,0,0
1599368993000000,-27.5998,153.1347,421.2203,138.819,0,0,115.4,70.3,0,0,0
1599368994000000,-27.60002,153.1349,421.2062,138.867,0,0,115.4,70.3,0,0,0
1599368995000000,-27.60021,153.1351,422.4561,140.2115,0,0,115.4,70.3,0,0,0
1599368996000000,-27.60044,153.1353,420.0652,140.4205,0,0,115.4,70.3,0,0,0
1599368997000000,-27.60067,153.1355,420.2386,140.5765,0,0,115.4,70.3,0,0,0
1599368998000000,-27.60095,153.1358,420.2473,141.1,0,0,115.4,70.3,0,0,0
1599368999000000,-27.60114,153.1359,420.8214,141.667,0,0,115.4,70.3,0,0,0
1599369000000000,-27.60143,153.1362,421.7658,142.0165,0,0,115.4,70.3,0,0,0
1599369001000000,-27.60166,153.1364,421.4739,141.9025,0,0,115.4,70.3,0,0,0
1599369002000000,-27.60185,153.1365,421.1227,141.8405,0,0,115.4,70.3,0,0,0
1599369003000000,-27.60213,153.1368,421.0774,141.995,0,0,115.4,70.3,0,0,0
1599369004000000,-27.60232,153.137,420.2357,140.7225,0,0,115.4,70.3,0,0,0
1599369005000000,-27.60256,153.1372,419.6992,140.5035,0,0,115.4,70.3,0,0,0
1599369006000000,-27.60284,153.1374,421.0388,140.871,0,0,115.4,70.3,0,0,0
1599369007000000,-27.60304,153.1376,422.7424,140.889,0,0,115.4,70.3,0,0,0
1599369008000000,-27.60327,153.1378,421.7948,140.6935,0,0,115.4,70.3,0,0,0
1599369009000000,-27.60355,153.1381,421.9086,140.983,0,0,115.4,70.3,0,0,0
1599369010000000,-27.60374,153.1383,422.0769,141.141,0,0,115.4,70.3,0,0,0
1599369011000000,-27.60398,153.1385,423.6668,140.272,0,0,115.4,70.3,0,0,0
1599369012000000,-27.60425,153.1387,423.1665,138.8625,0,0,115.4,70.3,0,0,0
1599369013000000,-27.60444,153.1389,423.2958,137.8905,0,0,115.4,70.3,0,0,0
1599369014000000,-27.60469,153.1392,423.8705,135.668,0,0,115.4,70.3,0,0,0
1599369015000000,-27.60489,153.1394,423.3981,132.4945,0,0,115.4,70.3,0,0,0
1599369016000000,-27.60503,153.1397,425.129,127.12,0,0,115.4,70.3,0,0,0
1599369017000000,-27.60518,153.14,422.2659,110.358,0,0,115.4,70.3,0,0,0
1599369018000000,-27.60522,153.1403,422.4706,96.648,0,0,115.4,70.3,0,0,0
1599369019000000,-27.60519,153.1407,424.4614,82.79601,0,0,115.4,70.3,0,0,0
1599369020000000,-27.60512,153.141,427.1223,73.6995,0,0,115.4,70.3,0,0,0
1599369021000000,-27.60497,153.1414,429.426,64.78951,0,0,115.4,70.3,0,0,0
1599369022000000,-27.6048,153.1417,431.4444,53.4485,0,0,115.4,70.3,0,0,0
1599369023000000,-27.60449,153.142,433.9434,41.8325,0,0,115.4,70.3,0,0,0
1599369024000000,-27.60424,153.1422,436.0522,34.2155,0,0,115.4,70.3,0,0,0
1599369025000000,-27.60389,153.1424,435.7221,25.376,0,0,115.4,70.3,0,0,0
1599369026000000,-27.60344,153.1425,434.7012,17.7505,0,0,115.4,70.3,0,0,0
1599369027000000,-27.60312,153.1426,435.1596,12.0255,0,0,115.4,70.3,0,0,0
1599369028000000,-27.60269,153.1427,434.0344,5.493001,0,0,115.4,70.3,0,0,0
1599369029000000,-27.60219,153.1427,433.846,357.189,0,0,115.4,70.3,0,0,0
1599369030000000,-27.60184,153.1426,433.0891,351.6665,0,0,115.4,70.3,0,0,0
1599369031000000,-27.60139,153.1425,432.6318,345.9075,0,0,115.4,70.3,0,0,0
1599369032000000,-27.60089,153.1423,434.1059,338.1495,0,0,115.4,70.3,0,0,0
1599369033000000,-27.60056,153.1421,435.2892,332.086,0,0,115.4,70.3,0,0,0
1599369034000000,-27.60018,153.1418,431.7402,325.415,0,0,115.4,70.3,0,0,0
1599369035000000,-27.59978,153.1414,431.5167,316.743,0,0,115.4,70.3,0,0,0
1599369036000000,-27.59954,153.1411,430.6424,310.3755,0,0,115.4,70.3,0,0,0
1599369037000000,-27.59925,153.1407,431.2556,303.0325,0,0,115.4,70.3,0,0,0
1599369038000000,-27.59908,153.1403,430.9816,296.5775,0,0,115.4,70.3,0,0,0
1599369039000000,-27.59893,153.1399,428.9501,289.9365,0,0,115.4,70.3,0,0,0
1599369040000000,-27.59883,153.1394,430.6375,282.1365,0,0,115.4,70.3,0,0,0
1599369041000000,-27.59879,153.1389,431.1951,274.253,0,0,115.4,70.3,0,0,0
1599369042000000,-27.59881,153.1385,430.1988,266.6825,0,0,115.4,70.3,0,0,0
1599369043000000,-27.59887,153.1381,429.8171,258.4435,0,0,115.4,70.3,0,0,0
1599369044000000,-27.59896,153.1378,429.665,251.605,0,0,115.4,70.3,0,0,0
1599369045000000,-27.59912,153.1374,428.6547,244.121,0,0,115.4,70.3,0,0,0
1599369046000000,-27.59927,153.1371,428.1568,236.5975,0,0,115.4,70.3,0,0,0
1599369047000000,-27.59952,153.1368,426.1488,224.4115,0,0,115.4,70.3,0,0,0
1599369048000000,-27.59971,153.1367,424.8372,214.1295,0,0,115.4,70.3,0,0,0
1599369049000000,-27.59997,153.1365,423.8798,204.5015,0,0,115.4,70.3,0,0,0
1599369050000000,-27.60028,153.1364,423.1906,192.2215,0,0,115.4,70.3,0,0,0
1599369051000000,-27.60049,153.1364,424.2226,182.131,0,0,115.4,70.3,0,0,0
1599369052000000,-27.6008,153.1364,426.1066,171.0105,0,0,115.4,70.3,0,0,0
1599369053000000,-27.60101,153.1365,426.6088,162.179,0,0,115.4,70.3,0,0,0
1599369054000000,-27.60125,153.1366,427.3569,152.349,0,0,115.4,70.3,0,0,0
1599369055000000,-27.60151,153.1368,425.5499,145.075,0,0,115.4,70.3,0,0,0
1599369056000000,-27.60168,153.137,422.0995,143.0605,0,0,115.4,70.3,0,0,0
1599369057000000,-27.60192,153.1372,419.2439,140.7756,0,0,115.4,70.3,0,0,0
1599369058000000,-27.60213,153.1374,416.4111,141.2008,0,0,115.4,70.3,0,0,0
1599369059000000,-27.60231,153.1375,414.908,140.972,0,0,115.4,70.3,0,0,0
1599369060000000,-27.60253,153.1377,412.6835,140.7856,0,0,115.4,70.3,0,0,0
1599369061000000,-27.6028,153.138,411.3516,141.2932,0,0,115.4,70.3,0,0,0
1599369062000000,-27.60298,153.1381,410.0994,142.0032,0,0,115.4,70.3,0,0,0
1599369063000000,-27.60326,153.1384,409.5587,142.2576,0,0,115.4,70.3,0,0,0
1599369064000000,-27.60345,153.1385,408.6613,141.8892,0,0,115.4,70.3,0,0,0
1599369065000000,-27.60368,153.1387,408.4296,141.698,0,0,115.4,70.3,0,0,0
1599369066000000,-27.60391,153.1389,408.7151,142.0024,0,0,115.4,70.3,0,0,0
1599369067000000,-27.60418,153.1392,408.7732,141.9496,0,0,115.4,70.3,0,0,0
1599369068000000,-27.60436,153.1393,408.3275,139.4112,0,0,115.4,70.3,0,0,0
1599369069000000,-27.6046,153.1396,409.0527,134.8924,0,0,115.4,70.3,0,0,0
1599369070000000,-27.60475,153.1398,410.5134,130.112,0,0,115.4,70.3,0,0,0
1599369071000000,-27.60494,153.1401,412.8655,124.4396,0,0,115.4,70.3,0,0,0
1599369072000000,-27.60503,153.1404,410.5183,115.058,0,0,115.4,70.3,0,0,0
1599369073000000,-27.60505,153.1408,412.1121,91.0672,0,0,115.4,70.3,0,0,0
1599369074000000,-27.60497,153.1412,414.3162,75.3972,0,0,115.4,70.3,0,0,0
1599369075000000,-27.60479,153.1415,415.705,57.5848,0,0,115.4,70.3,0,0,0
1599369076000000,-27.60449,153.1418,415.786,38.4752,0,0,115.4,70.3,0,0,0
1599369077000000,-27.60415,153.142,417.6805,30.4492,0,0,115.4,70.3,0,0,0
1599369078000000,-27.60385,153.1422,412.968,25.4088,0,0,115.4,70.3,0,0,0
1599369079000000,-27.60343,153.1424,412.8987,25.4324,0,0,115.4,70.3,0,0,0
1599369080000000,-27.60315,153.1425,411.8954,25.7716,0,0,115.4,70.3,0,0,0
1599369081000000,-27.60275,153.1428,410.732,25.9412,0,0,115.4,70.3,0,0,0
1599369082000000,-27.60247,153.1429,408.3828,26.5996,0,0,115.4,70.3,0,0,0
1599369083000000,-27.60212,153.1431,407.1578,29.8752,0,0,115.4,70.3,0,0,0
1599369084000000,-27.60175,153.1434,407.7151,34.1792,0,0,115.4,70.3,0,0,0
1599369085000000,-27.60151,153.1436,407.6994,38.0048,0,0,115.4,70.3,0,0,0
1599369086000000,-27.60118,153.1439,411.5181,42.0948,0,0,115.4,70.3,0,0,0
1599369087000000,-27.60097,153.1442,414.4975,48.3192,0,0,115.4,70.3,0,0,0
1599369088000000,-27.60075,153.1445,420.1211,53.3312,0,0,115.4,70.3,0,0,0
1599369089000000,-27.60056,153.1448,426.7113,58.2876,0,0,115.4,70.3,0,0,0
1599369090000000,-27.60036,153.1452,431.9372,61.6364,0,0,115.4,70.3,0,0,0
1599369091000000,-27.60025,153.1455,434.7408,65.9324,0,0,115.4,70.3,0,0,0
1599369092000000,-27.60012,153.1459,439.7585,68.21239,0,0,115.4,70.3,0,0,0
1599369093000000,-27.60002,153.1462,449.0726,72.40359,0,0,115.4,70.3,0,0,0
1599369094000000,-27.59997,153.1465,453.19,76.7332,0,0,115.4,70.3,0,0,0
1599369095000000,-27.59992,153.1469,456.9748,82.3568,0,0,115.4,70.3,0,0,0
1599369096000000,-27.59991,153.1473,461.1165,87.6448,0,0,115.4,70.3,0,0,0
1599369097000000,-27.59992,153.1476,464.0841,92.5524,0,0,115.4,70.3,0,0,0
1599369098000000,-27.59996,153.1479,472.7911,97.6108,0,0,115.4,70.3,0,0,0
1599369099000000,-27.60002,153.1482,475.9116,100.82,0,0,115.4,70.3,0,0,0
1599369100000000,-27.60012,153.1486,477.2184,106.7304,0,0,115.4,70.3,0,0,0
1599369101000000,-27.60022,153.1489,477.6838,112.1232,0,0,115.4,70.3,0,0,0
1599369102000000,-27.60038,153.1492,477.965,118.244,0,0,115.4,70.3,0,0,0
1599369103000000,-27.60052,153.1494,480.1598,123.5244,0,0,115.4,70.3,0,0,0
1599369104000000,-27.60074,153.1497,478.3004,130.8212,0,0,115.4,70.3,0,0,0
1599369105000000,-27.60092,153.1499,479.9197,136.36,0,0,115.4,70.3,0,0,0
1599369106000000,-27.6012,153.1501,482.8254,140.8176,0,0,115.4,70.3,0,0,0
1599369107000000,-27.60139,153.1503,485.7078,142.7828,0,0,115.4,70.3,0,0,0
1599369108000000,-27.60169,153.1505,484.7512,147.6348,0,0,115.4,70.3,0,0,0
1599369109000000,-27.60191,153.1506,483.1467,149.146,0,0,115.4,70.3,0,0,0
1599369110000000,-27.60218,153.1508,482.1231,149.8528,0,0,115.4,70.3,0,0,0
1599369111000000,-27.60249,153.151,483.4926,149.494,0,0,115.4,70.3,0,0,0
1599369112000000,-27.6027,153.1512,481.8121,147.4108,0,0,115.4,70.3,0,0,0
1599369113000000,-27.60296,153.1513,487.3739,145.7824,0,0,115.4,70.3,0,0,0
1599369114000000,-27.60325,153.1516,486.3807,144.708,0,0,115.4,70.3,0,0,0
1599369115000000,-27.60345,153.1517,483.9031,144.7532,0,0,115.4,70.3,0,0,0
1599369116000000,-27.60374,153.1519,486.3895,146.4196,0,0,115.4,70.3,0,0,0
1599369117000000,-27.60398,153.1521,487.6366,146.6236,0,0,115.4,70.3,0,0,0
1599369118000000,-27.60419,153.1523,487.7647,145.3704,0,0,115.4,70.3,0,0,0
1599369119000000,-27.60447,153.1525,486.5291,144.9436,0,0,115.4,70.3,0,0,0
1599369120000000,-27.60466,153.1526,487.9338,143.658,0,0,115.4,70.3,0,0,0
1599369121000000,-27.6049,153.1528,489.3183,142.6264,0,0,115.4,70.3,0,0,0
1599369122000000,-27.60519,153.1531,496.0979,142.5284,0,0,115.4,70.3,0,0,0
1599369123000000,-27.6054,153.1533,500.3309,138.038,0,0,115.4,70.3,0,0,0
1599369124000000,-27.60553,153.1535,496.3057,125.6632,0,0,115.4,70.3,0,0,0
1599369125000000,-27.60561,153.1538,503.3657,104.4565,0,0,115.4,70.3,0,0,0
1599369126000000,-27.6056,153.1542,509.3468,86.1883,0,0,115.4,70.3,0,0,0
1599369127000000,-27.60553,153.1545,514.0234,73.6262,0,0,115.4,70.3,0,0,0
1599369128000000,-27.60536,153.1548,522.0183,56.7176,0,0,115.4,70.3,0,0,0
1599369129000000,-27.60512,153.1551,527.1575,43.7703,0,0,115.4,70.3,0,0,0
1599369130000000,-27.60476,153.1553,530.1347,32.0958,0,0,115.4,70.3,0,0,0
1599369131000000,-27.60441,153.1555,533.6845,17.9292,0,0,115.4,70.3,0,0,0
1599369132000000,-27.60404,153.1556,531.2891,13.4255,0,0,115.4,70.3,0,0,0
1599369133000000,-27.60366,153.1556,531.6882,10.2312,0,0,115.4,70.3,0,0,0
1599369134000000,-27.60336,153.1557,525.7922,8.6993,0,0,115.4,70.3,0,0,0
1599369135000000,-27.60296,153.1557,518.873,8.1238,0,0,115.4,70.3,0,0,0
1599369136000000,-27.60255,153.1558,512.7416,5.6364,0,0,115.4,70.3,0,0,0
1599369137000000,-27.60213,153.1558,509.1335,2.569,0,0,115.4,70.3,0,0,0
1599369138000000,-27.60163,153.1558,507.1257,359.3183,0,0,115.4,70.3,0,0,0
1599369139000000,-27.60128,153.1557,507.0279,348.955,0,0,115.4,70.3,0,0,0
1599369140000000,-27.60087,153.1556,506.3457,340.1935,0,0,115.4,70.3,0,0,0
1599369141000000,-27.60047,153.1554,505.71,333.2239,0,0,115.4,70.3,0,0,0
1599369142000000,-27.60011,153.1551,505.8158,325.579,0,0,115.4,70.3,0,0,0
1599369143000000,-27.59978,153.1548,505.4528,317.8943,0,0,115.4,70.3,0,0,0
1599369144000000,-27.59951,153.1544,505.7852,309.6598,0,0,115.4,70.3,0,0,0
1599369145000000,-27.59927,153.154,505.8642,301.8983,0,0,115.4,70.3,0,0,0
1599369146000000,-27.5991,153.1536,505.8193,294.3368,0,0,115.4,70.3,0,0,0
1599369147000000,-27.59897,153.1532,506.2419,286.7379,0,0,115.4,70.3,0,0,0
1599369148000000,-27.5989,153.1528,505.0118,280.0272,0,0,115.4,70.3,0,0,0
1599369149000000,-27.59888,153.1524,503.3762,271.7798,0,0,115.4,70.3,0,0,0
1599369150000000,-27.59891,153.152,504.4072,262.6758,0,0,115.4,70.3,0,0,0
1599369151000000,-27.59898,153.1517,504.4844,255.585,0,0,115.4,70.3,0,0,0
1599369152000000,-27.59909,153.1514,504.3539,244.3389,0,0,115.4,70.3,0,0,0
1599369153000000,-27.59926,153.1511,506.4169,230.2169,0,0,115.4,70.3,0,0,0
1599369154000000,-27.59944,153.1509,506.381,220.5874,0,0,115.4,70.3,0,0,0
1599369155000000,-27.59966,153.1508,505.7944,205.5428,0,0,115.4,70.3,0,0,0
1599369156000000,-27.59989,153.1507,500.1921,190.4291,0,0,115.4,70.3,0,0,0
1599369157000000,-27.60016,153.1508,498.0979,160.3284,0,0,115.4,70.3,0,0,0
1599369158000000,-27.6003,153.1509,499.2899,133.4267,0,0,115.4,70.3,0,0,0
1599369159000000,-27.60042,153.1512,504.4778,108.123,0,0,115.4,70.3,0,0,0
1599369160000000,-27.60039,153.1515,509.6086,83.4333,0,0,115.4,70.3,0,0,0
1599369161000000,-27.60022,153.1519,515.161,58.2738,0,0,115.4,70.3,0,0,0
1599369162000000,-27.59994,153.1521,518.5164,35.6636,0,0,115.4,70.3,0,0,0
1599369163000000,-27.59963,153.1522,521.3467,17.558,0,0,115.4,70.3,0,0,0
1599369164000000,-27.59924,153.1523,522.9406,132.9581,0,0,115.4,70.3,0,0,0
1599369165000000,-27.59878,153.1522,522.1684,346.6144,0,0,115.4,70.3,0,0,0
1599369166000000,-27.59851,153.152,523.6126,324.807,0,0,115.4,70.3,0,0,0
1599369167000000,-27.59826,153.1517,526.1927,306.3092,0,0,115.4,70.3,0,0,0
1599369168000000,-27.5981,153.1512,528.7444,290.1094,0,0,115.4,70.3,0,0,0
1599369169000000,-27.59806,153.1509,533.6937,274.3859,0,0,115.4,70.3,0,0,0
1599369170000000,-27.59808,153.1505,537.358,266.9064,0,0,115.4,70.3,0,0,0
1599369171000000,-27.59811,153.1503,533.9249,260.8669,0,0,115.4,70.3,0,0,0
1599369172000000,-27.59818,153.1499,530.7254,257.0653,0,0,115.4,70.3,0,0,0
1599369173000000,-27.59827,153.1496,527.9434,253.9671,0,0,115.4,70.3,0,0,0
1599369174000000,-27.59838,153.1492,525.0125,250.8302,0,0,115.4,70.3,0,0,0
1599369175000000,-27.59852,153.1488,524.0601,247.6483,0,0,115.4,70.3,0,0,0
1599369176000000,-27.59862,153.1485,520.8262,246.091,0,0,115.4,70.3,0,0,0
1599369177000000,-27.59877,153.1482,520.9719,244.8367,0,0,115.4,70.3,0,0,0
1599369178000000,-27.59891,153.1478,520.0339,244.0182,0,0,115.4,70.3,0,0,0
1599369179000000,-27.59908,153.1474,522.986,245.2311,0,0,115.4,70.3,0,0,0
1599369180000000,-27.59919,153.1472,523.7,245.4067,0,0,115.4,70.3,0,0,0
1599369181000000,-27.59933,153.1468,521.998,245.3625,0,0,115.4,70.3,0,0,0
1599369182000000,-27.59946,153.1465,522.4751,246.2263,0,0,115.4,70.3,0,0,0
1599369183000000,-27.59959,153.1462,520.4888,246.5762,0,0,115.4,70.3,0,0,0
1599369184000000,-27.59972,153.1458,516.8819,246.7304,0,0,115.4,70.3,0,0,0
1599369185000000,-27.59985,153.1455,515.0043,246.5311,0,0,115.4,70.3,0,0,0
1599369186000000,-27.59997,153.1452,511.078,246.2977,0,0,115.4,70.3,0,0,0
1599369187000000,-27.60012,153.1448,509.0385,246.4607,0,0,115.4,70.3,0,0,0
1599369188000000,-27.60022,153.1445,506.4003,246.8711,0,0,115.4,70.3,0,0,0
1599369189000000,-27.60034,153.1442,503.6884,247.1993,0,0,115.4,70.3,0,0,0
1599369190000000,-27.60046,153.1439,500.9374,247.2652,0,0,115.4,70.3,0,0,0
