microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1581827181000000,-27.57961,153.0309,258.9491,92.27911,0,0,115.4,70.3,0,0,0
1581827182000000,-27.57962,153.0311,264.548,91.8395,0,0,115.4,70.3,0,0,0
1581827183000000,-27.57964,153.0315,267.1773,93.5023,0,0,115.4,70.3,0,0,0
1581827184000000,-27.57968,153.0318,270.4373,95.537,0,0,115.4,70.3,0,0,0
1581827185000000,-27.57972,153.0321,274.8191,96.8804,0,0,115.4,70.3,0,0,0
1581827186000000,-27.57978,153.0325,278.44,98.53709,0,0,115.4,70.3,0,0,0
1581827187000000,-27.57985,153.0329,284.9355,100.2599,0,0,115.4,70.3,0,0,0
1581827188000000,-27.57992,153.0331,290.8145,103.6731,0,0,115.4,70.3,0,0,0
1581827189000000,-27.58004,153.0335,293.3307,109.6187,0,0,115.4,70.3,0,0,0
1581827190000000,-27.58013,153.0337,295.9009,112.0105,0,0,115.4,70.3,0,0,0
1581827191000000,-27.58024,153.034,299.9611,111.5818,0,0,115.4,70.3,0,0,0
1581827192000000,-27.58035,153.0343,304.8468,111.5735,0,0,115.4,70.3,0,0,0
1581827193000000,-27.58046,153.0346,309.3039,110.1334,0,0,115.4,70.3,0,0,0
1581827194000000,-27.58055,153.0349,315.8681,110.1419,0,0,115.4,70.3,0,0,0
1581827195000000,-27.58062,153.0351,318.7495,109.4001,0,0,115.4,70.3,0,0,0
1581827196000000,-27.58069,153.0354,321.9407,106.5501,0,0,115.4,70.3,0,0,0
1581827197000000,-27.58076,153.0357,324.0292,104.3716,0,0,115.4,70.3,0,0,0
1581827198000000,-27.58081,153.036,325.7087,101.1507,0,0,115.4,70.3,0,0,0
1581827199000000,-27.58085,153.0363,327.27,99.3767,0,0,115.4,70.3,0,0,0
1581827200000000,-27.58089,153.0367,327.3126,98.3867,0,0,115.4,70.3,0,0,0
1581827201000000,-27.58092,153.037,327.1745,97.1968,0,0,115.4,70.3,0,0,0
1581827202000000,-27.58095,153.0373,325.0145,95.3225,0,0,115.4,70.3,0,0,0
1581827203000000,-27.58098,153.0377,325.1913,93.2439,0,0,115.4,70.3,0,0,0
1581827204000000,-27.581,153.038,321.4665,91.5153,0,0,115.4,70.3,0,0,0
1581827205000000,-27.58101,153.0384,318.0603,91.03291,0,0,115.4,70.3,0,0,0
1581827206000000,-27.58101,153.0387,318.7793,90.4519,0,0,115.4,70.3,0,0,0
1581827207000000,-27.58101,153.0391,318.1742,90.8038,0,0,115.4,70.3,0,0,0
1581827208000000,-27.58102,153.0395,318.6654,91.6028,0,0,115.4,70.3,0,0,0
1581827209000000,-27.58105,153.0399,322.6352,94.6717,0,0,115.4,70.3,0,0,0
1581827210000000,-27.58109,153.0402,323.8675,98.5246,0,0,115.4,70.3,0,0,0
1581827211000000,-27.58118,153.0406,325.2578,102.5318,0,0,115.4,70.3,0,0,0
1581827212000000,-27.58127,153.041,323.6174,104.4618,0,0,115.4,70.3,0,0,0
1581827213000000,-27.58136,153.0413,323.847,106.077,0,0,115.4,70.3,0,0,0
1581827214000000,-27.58148,153.0417,323.8392,108.1034,0,0,115.4,70.3,0,0,0
1581827215000000,-27.58157,153.042,321.8748,109.4857,0,0,115.4,70.3,0,0,0
1581827216000000,-27.58168,153.0423,323.2177,111.3785,0,0,115.4,70.3,0,0,0
1581827217000000,-27.58182,153.0427,325.1515,113.5494,0,0,115.4,70.3,0,0,0
1581827218000000,-27.58193,153.043,324.8773,116.037,0,0,115.4,70.3,0,0,0
1581827219000000,-27.5821,153.0433,321.8615,117.3129,0,0,115.4,70.3,0,0,0
1581827220000000,-27.58224,153.0436,318.7027,116.7056,0,0,115.4,70.3,0,0,0
1581827221000000,-27.58236,153.0439,316.1116,115.7167,0,0,115.4,70.3,0,0,0
1581827222000000,-27.58252,153.0443,313.8011,114.4324,0,0,115.4,70.3,0,0,0
1581827223000000,-27.58265,153.0446,312.2328,114.1063,0,0,115.4,70.3,0,0,0
1581827224000000,-27.58274,153.0449,312.9164,112.962,0,0,115.4,70.3,0,0,0
1581827225000000,-27.58288,153.0453,311.8658,110.8434,0,0,115.4,70.3,0,0,0
1581827226000000,-27.58297,153.0456,312.4419,110.3876,0,0,115.4,70.3,0,0,0
1581827227000000,-27.58308,153.0459,311.4556,109.6696,0,0,115.4,70.3,0,0,0
1581827228000000,-27.58319,153.0463,311.1545,108.1972,0,0,115.4,70.3,0,0,0
1581827229000000,-27.58329,153.0466,312.1421,107.2304,0,0,115.4,70.3,0,0,0
1581827230000000,-27.58337,153.0469,310.2329,107.4424,0,0,115.4,70.3,0,0,0
1581827231000000,-27.58348,153.0473,309.2514,107.4466,0,0,115.4,70.3,0,0,0
1581827232000000,-27.58356,153.0476,309.8257,106.7582,0,0,115.4,70.3,0,0,0
1581827233000000,-27.58367,153.048,309.5843,106.0495,0,0,115.4,70.3,0,0,0
1581827234000000,-27.58376,153.0483,307.7182,106.7952,0,0,115.4,70.3,0,0,0
1581827235000000,-27.58388,153.0488,304.692,107.34,0,0,115.4,70.3,0,0,0
1581827236000000,-27.58399,153.0491,304.4486,108.314,0,0,115.4,70.3,0,0,0
1581827237000000,-27.5841,153.0495,304.5149,107.672,0,0,115.4,70.3,0,0,0
1581827238000000,-27.58419,153.0498,304.4189,106.774,0,0,115.4,70.3,0,0,0
1581827239000000,-27.58431,153.0503,303.0486,106.424,0,0,115.4,70.3,0,0,0
1581827240000000,-27.58441,153.0506,302.4726,106.212,0,0,115.4,70.3,0,0,0
1581827241000000,-27.58451,153.051,302.5158,106.262,0,0,115.4,70.3,0,0,0
1581827242000000,-27.58459,153.0513,298.9904,106.078,0,0,115.4,70.3,0,0,0
1581827243000000,-27.58471,153.0518,301.3972,106.312,0,0,115.4,70.3,0,0,0
1581827244000000,-27.5848,153.0521,304.057,108.618,0,0,115.4,70.3,0,0,0
1581827245000000,-27.58494,153.0525,302.8155,110.094,0,0,115.4,70.3,0,0,0
1581827246000000,-27.58505,153.0529,301.9105,110.226,0,0,115.4,70.3,0,0,0
1581827247000000,-27.58517,153.0533,304.1064,110.118,0,0,115.4,70.3,0,0,0
1581827248000000,-27.58527,153.0536,304.3176,109.482,0,0,115.4,70.3,0,0,0
1581827249000000,-27.5854,153.054,303.4908,108.69,0,0,115.4,70.3,0,0,0
1581827250000000,-27.58548,153.0543,305.8295,108.114,0,0,115.4,70.3,0,0,0
1581827251000000,-27.58559,153.0546,306.0176,108.358,0,0,115.4,70.3,0,0,0
1581827252000000,-27.58572,153.0551,306.7744,108.534,0,0,115.4,70.3,0,0,0
1581827253000000,-27.58583,153.0554,311.6168,110.546,0,0,115.4,70.3,0,0,0
1581827254000000,-27.58591,153.0557,316.6889,109.398,0,0,115.4,70.3,0,0,0
1581827255000000,-27.58602,153.056,320.7392,108.452,0,0,115.4,70.3,0,0,0
1581827256000000,-27.58608,153.0563,323.2789,107.874,0,0,115.4,70.3,0,0,0
1581827257000000,-27.58619,153.0567,327.5503,107.164,0,0,115.4,70.3,0,0,0
1581827258000000,-27.58626,153.0569,329.5924,107.248,0,0,115.4,70.3,0,0,0
1581827259000000,-27.58634,153.0572,335.6297,106.814,0,0,115.4,70.3,0,0,0
1581827260000000,-27.58642,153.0575,334.9715,106.916,0,0,115.4,70.3,0,0,0
1581827261000000,-27.58652,153.0579,339.5956,106.7,0,0,115.4,70.3,0,0,0
1581827262000000,-27.5866,153.0582,337.6996,105.942,0,0,115.4,70.3,0,0,0
1581827263000000,-27.58667,153.0585,340.7287,104.564,0,0,115.4,70.3,0,0,0
1581827264000000,-27.58675,153.0589,338.9828,102.624,0,0,115.4,70.3,0,0,0
1581827265000000,-27.58681,153.0592,340.4089,101.154,0,0,115.4,70.3,0,0,0
1581827266000000,-27.58685,153.0595,339.568,100.662,0,0,115.4,70.3,0,0,0
1581827267000000,-27.58691,153.0599,339.8572,99.53,0,0,115.4,70.3,0,0,0
1581827268000000,-27.58695,153.0602,338.4536,99.03,0,0,115.4,70.3,0,0,0
1581827269000000,-27.58701,153.0606,337.1635,98.232,0,0,115.4,70.3,0,0,0
1581827270000000,-27.58704,153.0609,334.1336,97.704,0,0,115.4,70.3,0,0,0
1581827271000000,-27.58709,153.0613,333.3246,97.724,0,0,115.4,70.3,0,0,0
1581827272000000,-27.58713,153.0616,333.1612,97.842,0,0,115.4,70.3,0,0,0
1581827273000000,-27.58718,153.062,332.9927,97.878,0,0,115.4,70.3,0,0,0
1581827274000000,-27.58722,153.0623,335.469,98.432,0,0,115.4,70.3,0,0,0
1581827275000000,-27.58728,153.0627,336.8139,97.676,0,0,115.4,70.3,0,0,0
1581827276000000,-27.58732,153.0631,338.054,98.514,0,0,115.4,70.3,0,0,0
1581827277000000,-27.58739,153.0634,338.8505,101.048,0,0,115.4,70.3,0,0,0
1581827278000000,-27.58745,153.0637,337.7014,104.164,0,0,115.4,70.3,0,0,0
1581827279000000,-27.58755,153.0641,336.0337,105.686,0,0,115.4,70.3,0,0,0
1581827280000000,-27.58763,153.0644,335.8169,106.882,0,0,115.4,70.3,0,0,0
1581827281000000,-27.58775,153.0648,334.1896,105.632,0,0,115.4,70.3,0,0,0
1581827282000000,-27.58785,153.0652,332.8062,106.694,0,0,115.4,70.3,0,0,0
1581827283000000,-27.58794,153.0655,337.4773,107.422,0,0,115.4,70.3,0,0,0
1581827284000000,-27.58803,153.0658,339.5328,106.222,0,0,115.4,70.3,0,0,0
1581827285000000,-27.5881,153.0662,341.9213,103.772,0,0,115.4,70.3,0,0,0
1581827286000000,-27.58815,153.0664,342.5688,101.012,0,0,115.4,70.3,0,0,0
1581827287000000,-27.58821,153.0669,341.4619,99.22,0,0,115.4,70.3,0,0,0
1581827288000000,-27.58826,153.0672,343.0102,97.996,0,0,115.4,70.3,0,0,0
1581827289000000,-27.5883,153.0675,343.5625,97.712,0,0,115.4,70.3,0,0,0
1581827290000000,-27.58834,153.0679,343.6685,97.6,0,0,115.4,70.3,0,0,0
1581827291000000,-27.58838,153.0682,343.291,97.862,0,0,115.4,70.3,0,0,0
1581827292000000,-27.58843,153.0686,343.2965,97.632,0,0,115.4,70.3,0,0,0
1581827293000000,-27.58847,153.069,341.2375,97.556,0,0,115.4,70.3,0,0,0
1581827294000000,-27.5885,153.0693,340.81,96.952,0,0,115.4,70.3,0,0,0
1581827295000000,-27.58853,153.0696,338.8708,96.308,0,0,115.4,70.3,0,0,0
1581827296000000,-27.58856,153.07,337.5725,94.41,0,0,115.4,70.3,0,0,0
1581827297000000,-27.58858,153.0703,336.5408,93.292,0,0,115.4,70.3,0,0,0
1581827298000000,-27.58859,153.0708,336.6847,92.476,0,0,115.4,70.3,0,0,0
1581827299000000,-27.5886,153.071,337.2398,92.192,0,0,115.4,70.3,0,0,0
1581827300000000,-27.58862,153.0715,338.3574,92.488,0,0,115.4,70.3,0,0,0
1581827301000000,-27.58863,153.0718,338.5815,93.334,0,0,115.4,70.3,0,0,0
1581827302000000,-27.58865,153.0722,338.7567,93.8516,0,0,115.4,70.3,0,0,0
1581827303000000,-27.58867,153.0725,336.7375,94.1537,0,0,115.4,70.3,0,0,0
1581827304000000,-27.58871,153.0729,336.0853,94.5095,0,0,115.4,70.3,0,0,0
1581827305000000,-27.58873,153.0732,335.4749,94.7963,0,0,115.4,70.3,0,0,0
1581827306000000,-27.58876,153.0735,335.2727,96.0805,0,0,115.4,70.3,0,0,0
1581827307000000,-27.58881,153.0739,334.6315,97.8321,0,0,115.4,70.3,0,0,0
1581827308000000,-27.58885,153.0742,332.2162,98.6179,0,0,115.4,70.3,0,0,0
1581827309000000,-27.5889,153.0746,332.3502,99.0926,0,0,115.4,70.3,0,0,0
1581827310000000,-27.58896,153.075,332.3029,99.1721,0,0,115.4,70.3,0,0,0
1581827311000000,-27.58901,153.0753,331.5171,98.9673,0,0,115.4,70.3,0,0,0
1581827312000000,-27.58906,153.0756,333.3454,98.9847,0,0,115.4,70.3,0,0,0
1581827313000000,-27.58912,153.076,333.0161,98.97,0,0,115.4,70.3,0,0,0
1581827314000000,-27.58916,153.0763,333.9006,99.37421,0,0,115.4,70.3,0,0,0
1581827315000000,-27.58922,153.0767,334.3311,99.0043,0,0,115.4,70.3,0,0,0
1581827316000000,-27.58925,153.077,333.6731,97.9463,0,0,115.4,70.3,0,0,0
1581827317000000,-27.5893,153.0774,334.2295,97.3716,0,0,115.4,70.3,0,0,0
1581827318000000,-27.58933,153.0777,335.3,97.0742,0,0,115.4,70.3,0,0,0
1581827319000000,-27.58937,153.078,336.2408,96.7779,0,0,115.4,70.3,0,0,0
1581827320000000,-27.58941,153.0784,336.029,96.5637,0,0,115.4,70.3,0,0,0
1581827321000000,-27.58945,153.0788,336.0822,96.8542,0,0,115.4,70.3,0,0,0
1581827322000000,-27.58949,153.0791,336.1241,96.7179,0,0,115.4,70.3,0,0,0
1581827323000000,-27.58952,153.0794,336.9646,96.4627,0,0,115.4,70.3,0,0,0
1581827324000000,-27.58956,153.0798,338.8687,96.41261,0,0,115.4,70.3,0,0,0
1581827325000000,-27.5896,153.0801,339.1951,97.0231,0,0,115.4,70.3,0,0,0
1581827326000000,-27.58963,153.0804,340.9058,97.8568,0,0,115.4,70.3,0,0,0
1581827327000000,-27.58969,153.0808,342.3924,97.9053,0,0,115.4,70.3,0,0,0
1581827328000000,-27.58973,153.0812,342.7112,98.4158,0,0,115.4,70.3,0,0,0
1581827329000000,-27.58978,153.0814,342.5923,99.3679,0,0,115.4,70.3,0,0,0
1581827330000000,-27.58984,153.0818,342.9071,99.8116,0,0,115.4,70.3,0,0,0
1581827331000000,-27.58989,153.0822,343.0207,99.6732,0,0,115.4,70.3,0,0,0
1581827332000000,-27.58993,153.0824,342.6847,99.1911,0,0,115.4,70.3,0,0,0
1581827333000000,-27.58998,153.0828,341.4157,98.6216,0,0,115.4,70.3,0,0,0
1581827334000000,-27.59001,153.0831,340.9321,98.1932,0,0,115.4,70.3,0,0,0
1581827335000000,-27.59006,153.0834,340.4542,97.3837,0,0,115.4,70.3,0,0,0
1581827336000000,-27.5901,153.0838,340.5727,97.6631,0,0,115.4,70.3,0,0,0
1581827337000000,-27.59015,153.0841,340.8622,99.4341,0,0,115.4,70.3,0,0,0
1581827338000000,-27.59022,153.0845,342.8582,100.4816,0,0,115.4,70.3,0,0,0
1581827339000000,-27.59026,153.0848,342.8995,100.5474,0,0,115.4,70.3,0,0,0
1581827340000000,-27.59032,153.0851,343.7117,100.541,0,0,115.4,70.3,0,0,0
1581827341000000,-27.59038,153.0854,344.5205,100.4932,0,0,115.4,70.3,0,0,0
1581827342000000,-27.59046,153.0859,344.6333,100.8705,0,0,115.4,70.3,0,0,0
1581827343000000,-27.59051,153.0861,346.5717,100.9452,0,0,115.4,70.3,0,0,0
1581827344000000,-27.59057,153.0865,349.0285,100.75,0,0,115.4,70.3,0,0,0
1581827345000000,-27.59062,153.0868,351.3681,100.1858,0,0,115.4,70.3,0,0,0
1581827346000000,-27.59068,153.0871,354.0623,100.1395,0,0,115.4,70.3,0,0,0
1581827347000000,-27.59074,153.0875,356.9587,100.4979,0,0,115.4,70.3,0,0,0
1581827348000000,-27.59079,153.0878,358.8276,100.3032,0,0,115.4,70.3,0,0,0
1581827349000000,-27.59086,153.0882,358.4099,100.3305,0,0,115.4,70.3,0,0,0
1581827350000000,-27.5909,153.0885,358.0952,100.3358,0,0,115.4,70.3,0,0,0
1581827351000000,-27.59096,153.0889,359.6415,100.1153,0,0,115.4,70.3,0,0,0
1581827352000000,-27.59102,153.0892,360.6054,99.7695,0,0,115.4,70.3,0,0,0
1581827353000000,-27.59107,153.0896,360.3748,99.0189,0,0,115.4,70.3,0,0,0
1581827354000000,-27.59113,153.0899,360.8257,99.9763,0,0,115.4,70.3,0,0,0
1581827355000000,-27.5912,153.0904,361.8886,99.9742,0,0,115.4,70.3,0,0,0
1581827356000000,-27.59126,153.0906,364.334,100.6552,0,0,115.4,70.3,0,0,0
1581827357000000,-27.59133,153.0911,365.2212,100.6674,0,0,115.4,70.3,0,0,0
1581827358000000,-27.59138,153.0914,367.3165,100.2274,0,0,115.4,70.3,0,0,0
1581827359000000,-27.59145,153.0918,365.7571,99.5174,0,0,115.4,70.3,0,0,0
1581827360000000,-27.59149,153.0921,364.7718,99.6031,0,0,115.4,70.3,0,0,0
1581827361000000,-27.59156,153.0925,361.1295,99.89,0,0,115.4,70.3,0,0,0
1581827362000000,-27.59162,153.0929,358.5654,100.0542,0,0,115.4,70.3,0,0,0
1581827363000000,-27.59167,153.0932,356.883,99.9,0,0,115.4,70.3,0,0,0
1581827364000000,-27.59173,153.0936,356.2041,99.3242,0,0,115.4,70.3,0,0,0
1581827365000000,-27.59179,153.094,357.5974,99.22,0,0,115.4,70.3,0,0,0
1581827366000000,-27.59183,153.0943,358.1113,99.1016,0,0,115.4,70.3,0,0,0
1581827367000000,-27.59189,153.0947,356.8018,98.4021,0,0,115.4,70.3,0,0,0
1581827368000000,-27.59194,153.0951,356.7961,99.1836,0,0,115.4,70.3,0,0,0
1581827369000000,-27.59199,153.0954,356.5192,99.409,0,0,115.4,70.3,0,0,0
1581827370000000,-27.59205,153.0958,353.3548,99.5008,0,0,115.4,70.3,0,0,0
1581827371000000,-27.59209,153.0961,353.9427,99.9066,0,0,115.4,70.3,0,0,0
1581827372000000,-27.59217,153.0965,350.3284,101.3402,0,0,115.4,70.3,0,0,0
1581827373000000,-27.59222,153.0968,351.0054,100.8678,0,0,115.4,70.3,0,0,0
1581827374000000,-27.5923,153.0973,352.5766,101.2778,0,0,115.4,70.3,0,0,0
1581827375000000,-27.59235,153.0976,352.1974,100.899,0,0,115.4,70.3,0,0,0
1581827376000000,-27.59243,153.098,353.3108,100.7414,0,0,115.4,70.3,0,0,0
1581827377000000,-27.59248,153.0983,352.6259,100.3456,0,0,115.4,70.3,0,0,0
1581827378000000,-27.59254,153.0987,352.1649,100.329,0,0,115.4,70.3,0,0,0
1581827379000000,-27.59261,153.0992,353.0177,99.98441,0,0,115.4,70.3,0,0,0
1581827380000000,-27.59266,153.0995,352.8512,99.5448,0,0,115.4,70.3,0,0,0
1581827381000000,-27.5927,153.0998,352.7118,99.0424,0,0,115.4,70.3,0,0,0
1581827382000000,-27.59276,153.1002,349.2523,99.181,0,0,115.4,70.3,0,0,0
1581827383000000,-27.59281,153.1007,346.1296,98.34541,0,0,115.4,70.3,0,0,0
1581827384000000,-27.59287,153.101,345.9995,98.6892,0,0,115.4,70.3,0,0,0
1581827385000000,-27.59291,153.1014,344.8615,98.399,0,0,115.4,70.3,0,0,0
1581827386000000,-27.59297,153.1018,344.3941,98.2868,0,0,115.4,70.3,0,0,0
1581827387000000,-27.593,153.1021,344.7794,97.71021,0,0,115.4,70.3,0,0,0
1581827388000000,-27.59305,153.1025,344.6104,97.5212,0,0,115.4,70.3,0,0,0
1581827389000000,-27.59309,153.1028,345.7669,97.0434,0,0,115.4,70.3,0,0,0
1581827390000000,-27.59312,153.1032,346.0155,96.4156,0,0,115.4,70.3,0,0,0
1581827391000000,-27.59316,153.1036,344.7115,95.4534,0,0,115.4,70.3,0,0,0
1581827392000000,-27.59318,153.1039,344.1921,95.3178,0,0,115.4,70.3,0,0,0
1581827393000000,-27.59321,153.1043,343.2951,94.3768,0,0,115.4,70.3,0,0,0
1581827394000000,-27.59322,153.1046,342.04,93.8102,0,0,115.4,70.3,0,0,0
1581827395000000,-27.59325,153.105,342.0533,93.2658,0,0,115.4,70.3,0,0,0
1581827396000000,-27.59326,153.1054,341.1575,92.7782,0,0,115.4,70.3,0,0,0
1581827397000000,-27.59327,153.1057,339.2201,91.673,0,0,115.4,70.3,0,0,0
1581827398000000,-27.59327,153.106,338.4948,90.2026,0,0,115.4,70.3,0,0,0
1581827399000000,-27.59327,153.1064,337.1526,89.6156,0,0,115.4,70.3,0,0,0
1581827400000000,-27.59327,153.1068,335.627,89.9756,0,0,115.4,70.3,0,0,0
1581827401000000,-27.59327,153.1072,333.7781,90.399,0,0,115.4,70.3,0,0,0
1581827402000000,-27.59329,153.1075,334.5888,92.2984,0,0,115.4,70.3,0,0,0
1581827403000000,-27.5933,153.1079,335.0609,91.6836,0,0,115.4,70.3,0,0,0
1581827404000000,-27.59332,153.1081,333.2529,94.29639,0,0,115.4,70.3,0,0,0
1581827405000000,-27.59335,153.1085,332.3982,95.9476,0,0,115.4,70.3,0,0,0
1581827406000000,-27.59338,153.1088,332.4721,95.8568,0,0,115.4,70.3,0,0,0
1581827407000000,-27.59341,153.1092,331.3507,95.5034,0,0,115.4,70.3,0,0,0
1581827408000000,-27.59344,153.1096,330.9168,95.0902,0,0,115.4,70.3,0,0,0
1581827409000000,-27.59346,153.1099,329.3559,94.4066,0,0,115.4,70.3,0,0,0
1581827410000000,-27.59348,153.1102,329.2665,95.061,0,0,115.4,70.3,0,0,0
1581827411000000,-27.59352,153.1106,330.0992,95.8688,0,0,115.4,70.3,0,0,0
1581827412000000,-27.59354,153.1109,329.1552,96.4544,0,0,115.4,70.3,0,0,0
1581827413000000,-27.59359,153.1113,329.3016,97.2476,0,0,115.4,70.3,0,0,0
1581827414000000,-27.59364,153.1116,329.286,98.3876,0,0,115.4,70.3,0,0,0
1581827415000000,-27.59369,153.112,329.8578,100.105,0,0,115.4,70.3,0,0,0
1581827416000000,-27.59374,153.1122,327.5964,101.4242,0,0,115.4,70.3,0,0,0
1581827417000000,-27.59381,153.1126,327.2322,102.1356,0,0,115.4,70.3,0,0,0
1581827418000000,-27.59388,153.113,325.9456,102.3702,0,0,115.4,70.3,0,0,0
1581827419000000,-27.59393,153.1132,327.3347,101.919,0,0,115.4,70.3,0,0,0
1581827420000000,-27.594,153.1136,325.6589,102.1792,0,0,115.4,70.3,0,0,0
1581827421000000,-27.59407,153.114,325.6643,101.2086,0,0,115.4,70.3,0,0,0
1581827422000000,-27.59412,153.1143,328.3764,99.1716,0,0,115.4,70.3,0,0,0
1581827423000000,-27.59415,153.1146,331.242,97.5972,0,0,115.4,70.3,0,0,0
1581827424000000,-27.5942,153.1149,332.6432,97.33119,0,0,115.4,70.3,0,0,0
1581827425000000,-27.59424,153.1153,338.1494,95.99139,0,0,115.4,70.3,0,0,0
1581827426000000,-27.59427,153.1156,343.9824,95.14021,0,0,115.4,70.3,0,0,0
1581827427000000,-27.59431,153.116,345.9382,96.0486,0,0,115.4,70.3,0,0,0
1581827428000000,-27.59435,153.1164,348.5192,98.042,0,0,115.4,70.3,0,0,0
1581827429000000,-27.59439,153.1166,349.4923,99.52219,0,0,115.4,70.3,0,0,0
1581827430000000,-27.59444,153.1169,351.776,99.438,0,0,115.4,70.3,0,0,0
1581827431000000,-27.59449,153.1173,353.0975,98.5828,0,0,115.4,70.3,0,0,0
1581827432000000,-27.59454,153.1176,356.4522,99.95,0,0,115.4,70.3,0,0,0
1581827433000000,-27.5946,153.118,360.4165,98.0742,0,0,115.4,70.3,0,0,0
1581827434000000,-27.59463,153.1183,364.7564,99.2092,0,0,115.4,70.3,0,0,0
1581827435000000,-27.59469,153.1186,368.6139,98.773,0,0,115.4,70.3,0,0,0
1581827436000000,-27.59473,153.1189,371.0786,100.483,0,0,115.4,70.3,0,0,0
1581827437000000,-27.59481,153.1193,373.5766,102.1007,0,0,115.4,70.3,0,0,0
1581827438000000,-27.59487,153.1195,380.045,103.1784,0,0,115.4,70.3,0,0,0
1581827439000000,-27.59497,153.1199,383.5658,106.0337,0,0,115.4,70.3,0,0,0
1581827440000000,-27.59506,153.1201,387.5722,109.339,0,0,115.4,70.3,0,0,0
1581827441000000,-27.59516,153.1204,389.5396,112.8913,0,0,115.4,70.3,0,0,0
1581827442000000,-27.59531,153.1207,394.7332,116.3538,0,0,115.4,70.3,0,0,0
1581827443000000,-27.59542,153.1209,399.88,118.2222,0,0,115.4,70.3,0,0,0
1581827444000000,-27.59558,153.1212,406.6458,120.7213,0,0,115.4,70.3,0,0,0
1581827445000000,-27.59572,153.1214,411.6573,122.5766,0,0,115.4,70.3,0,0,0
1581827446000000,-27.59585,153.1216,415.7969,124.1507,0,0,115.4,70.3,0,0,0
1581827447000000,-27.59603,153.1219,422.1006,125.2184,0,0,115.4,70.3,0,0,0
1581827448000000,-27.59618,153.1221,423.4788,124.4724,0,0,115.4,70.3,0,0,0
1581827449000000,-27.59632,153.1223,429.1591,126.1197,0,0,115.4,70.3,0,0,0
1581827450000000,-27.59652,153.1226,436.1816,127.8976,0,0,115.4,70.3,0,0,0
1581827451000000,-27.59668,153.1228,439.2098,128.5407,0,0,115.4,70.3,0,0,0
1581827452000000,-27.59686,153.123,443.0691,129.0213,0,0,115.4,70.3,0,0,0
1581827453000000,-27.59703,153.1233,446.29,129.0747,0,0,115.4,70.3,0,0,0
1581827454000000,-27.59716,153.1234,448.1843,128.3247,0,0,115.4,70.3,0,0,0
1581827455000000,-27.59735,153.1237,448.3642,126.8278,0,0,115.4,70.3,0,0,0
1581827456000000,-27.59749,153.1239,448.4194,125.7501,0,0,115.4,70.3,0,0,0
1581827457000000,-27.59767,153.1242,449.7809,124.3455,0,0,115.4,70.3,0,0,0
1581827458000000,-27.59783,153.1245,451.54,123.4154,0,0,115.4,70.3,0,0,0
1581827459000000,-27.59795,153.1247,453.6159,122.6924,0,0,115.4,70.3,0,0,0
1581827460000000,-27.5981,153.125,455.1134,122.4846,0,0,115.4,70.3,0,0,0
1581827461000000,-27.59828,153.1253,454.981,122.1855,0,0,115.4,70.3,0,0,0
1581827462000000,-27.59842,153.1255,455.2774,121.6007,0,0,115.4,70.3,0,0,0
1581827463000000,-27.59861,153.1258,452.3612,122.4707,0,0,115.4,70.3,0,0,0
1581827464000000,-27.59877,153.1261,449.62,121.3039,0,0,115.4,70.3,0,0,0
1581827465000000,-27.59894,153.1264,446.2278,120.6839,0,0,115.4,70.3,0,0,0
1581827466000000,-27.59911,153.1268,443.6047,120.8569,0,0,115.4,70.3,0,0,0
1581827467000000,-27.59924,153.127,441.5677,119.7709,0,0,115.4,70.3,0,0,0
1581827468000000,-27.5994,153.1273,439.5594,119.1254,0,0,115.4,70.3,0,0,0
1581827469000000,-27.59959,153.1277,439.1303,118.7846,0,0,115.4,70.3,0,0,0
1581827470000000,-27.59971,153.1279,439.3255,118.973,0,0,115.4,70.3,0,0,0
1581827471000000,-27.59988,153.1283,440.0589,119.5569,0,0,115.4,70.3,0,0,0
1581827472000000,-27.60007,153.1286,440.5157,121.0845,0,0,115.4,70.3,0,0,0
1581827473000000,-27.60021,153.1288,441.4812,122.7099,0,0,115.4,70.3,0,0,0
1581827474000000,-27.60041,153.1292,442.5851,123.6977,0,0,115.4,70.3,0,0,0
1581827475000000,-27.60055,153.1294,443.3781,123.6184,0,0,115.4,70.3,0,0,0
1581827476000000,-27.60076,153.1298,444.248,124.3099,0,0,115.4,70.3,0,0,0
1581827477000000,-27.60094,153.13,446.4053,127.3768,0,0,115.4,70.3,0,0,0
1581827478000000,-27.60112,153.1303,448.2472,129.6106,0,0,115.4,70.3,0,0,0
1581827479000000,-27.60141,153.1306,450.8077,132.4235,0,0,115.4,70.3,0,0,0
1581827480000000,-27.6016,153.1308,449.473,135.1729,0,0,115.4,70.3,0,0,0
1581827481000000,-27.60181,153.131,452.354,136.2731,0,0,115.4,70.3,0,0,0
1581827482000000,-27.60198,153.1312,456.0077,137.1569,0,0,115.4,70.3,0,0,0
1581827483000000,-27.6022,153.1314,456.1817,137.9238,0,0,115.4,70.3,0,0,0
1581827484000000,-27.60246,153.1317,453.9362,138.6454,0,0,115.4,70.3,0,0,0
1581827485000000,-27.60268,153.1319,451.614,138.2262,0,0,115.4,70.3,0,0,0
1581827486000000,-27.60291,153.1322,448.6381,137.8393,0,0,115.4,70.3,0,0,0
