microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583546838000000,-27.6081,153.4572,463.2035,116.7852,0,0,115.4,70.3,0,0,0
1583546839000000,-27.60819,153.4574,460.7497,117.1348,0,0,115.4,70.3,0,0,0
1583546840000000,-27.60832,153.4576,458.1252,117.0686,0,0,115.4,70.3,0,0,0
1583546841000000,-27.60841,153.4578,455.0168,117.8666,0,0,115.4,70.3,0,0,0
1583546842000000,-27.60854,153.4581,452.795,118.5544,0,0,115.4,70.3,0,0,0
1583546843000000,-27.60863,153.4583,451.2449,118.6124,0,0,115.4,70.3,0,0,0
1583546844000000,-27.60876,153.4585,449.6155,118.9894,0,0,115.4,70.3,0,0,0
1583546845000000,-27.60886,153.4587,446.0642,119.7178,0,0,115.4,70.3,0,0,0
1583546846000000,-27.60897,153.459,443.6078,119.1882,0,0,115.4,70.3,0,0,0
1583546847000000,-27.60911,153.4592,441.6444,119.129,0,0,115.4,70.3,0,0,0
1583546848000000,-27.6092,153.4594,437.9848,119.0176,0,0,115.4,70.3,0,0,0
1583546849000000,-27.60933,153.4597,434.9636,118.1172,0,0,115.4,70.3,0,0,0
1583546850000000,-27.60941,153.4599,432.2115,117.4224,0,0,115.4,70.3,0,0,0
1583546851000000,-27.60953,153.4601,429.6368,116.4468,0,0,115.4,70.3,0,0,0
1583546852000000,-27.60962,153.4603,426.8696,116.2272,0,0,115.4,70.3,0,0,0
1583546853000000,-27.60974,153.4606,424.1341,117.1646,0,0,115.4,70.3,0,0,0
1583546854000000,-27.60983,153.4608,421.7811,118.0272,0,0,115.4,70.3,0,0,0
1583546855000000,-27.60994,153.461,419.2261,117.688,0,0,115.4,70.3,0,0,0
1583546856000000,-27.61008,153.4613,416.4153,118.7144,0,0,115.4,70.3,0,0,0
1583546857000000,-27.61017,153.4615,413.8123,118.2676,0,0,115.4,70.3,0,0,0
1583546858000000,-27.61029,153.4618,411.9052,116.8034,0,0,115.4,70.3,0,0,0
1583546859000000,-27.6104,153.462,409.7926,116.8918,0,0,115.4,70.3,0,0,0
1583546860000000,-27.61048,153.4622,407.0508,116.0016,0,0,115.4,70.3,0,0,0
1583546861000000,-27.61061,153.4625,404.3259,117.0076,0,0,115.4,70.3,0,0,0
1583546862000000,-27.6107,153.4627,400.7591,117.858,0,0,115.4,70.3,0,0,0
1583546863000000,-27.61081,153.4629,398.0461,117.4184,0,0,115.4,70.3,0,0,0
1583546864000000,-27.61093,153.4632,395.0611,118.7008,0,0,115.4,70.3,0,0,0
1583546865000000,-27.61105,153.4634,391.7541,119.4058,0,0,115.4,70.3,0,0,0
1583546866000000,-27.61118,153.4637,387.6243,119.3352,0,0,115.4,70.3,0,0,0
1583546867000000,-27.61127,153.4639,384.7393,117.9564,0,0,115.4,70.3,0,0,0
1583546868000000,-27.61138,153.4641,382.3949,115.7174,0,0,115.4,70.3,0,0,0
1583546869000000,-27.61146,153.4644,380.864,114.64,0,0,115.4,70.3,0,0,0
1583546870000000,-27.61157,153.4646,379.0493,113.689,0,0,115.4,70.3,0,0,0
1583546871000000,-27.61167,153.4649,375.8384,114.5084,0,0,115.4,70.3,0,0,0
1583546872000000,-27.61177,153.4651,373.7051,114.684,0,0,115.4,70.3,0,0,0
1583546873000000,-27.61186,153.4653,370.5085,114.6538,0,0,115.4,70.3,0,0,0
1583546874000000,-27.61197,153.4656,368.0876,115.5432,0,0,115.4,70.3,0,0,0
1583546875000000,-27.6121,153.4658,364.336,116.6662,0,0,115.4,70.3,0,0,0
1583546876000000,-27.6122,153.466,360.7074,118.0598,0,0,115.4,70.3,0,0,0
1583546877000000,-27.61236,153.4663,357.2762,120.394,0,0,115.4,70.3,0,0,0
1583546878000000,-27.6125,153.4665,354.7332,123.825,0,0,115.4,70.3,0,0,0
1583546879000000,-27.61263,153.4667,352.421,125.9952,0,0,115.4,70.3,0,0,0
1583546880000000,-27.6128,153.4669,349.3581,128.2682,0,0,115.4,70.3,0,0,0
1583546881000000,-27.61292,153.4671,347.6218,130.6802,0,0,115.4,70.3,0,0,0
1583546882000000,-27.6131,153.4673,345.5346,135.1012,0,0,115.4,70.3,0,0,0
1583546883000000,-27.61327,153.4675,342.9207,139.4592,0,0,115.4,70.3,0,0,0
1583546884000000,-27.61341,153.4676,340.6721,141.7578,0,0,115.4,70.3,0,0,0
1583546885000000,-27.61359,153.4678,339.3351,142.8176,0,0,115.4,70.3,0,0,0
1583546886000000,-27.61376,153.4679,337.6129,142.551,0,0,115.4,70.3,0,0,0
1583546887000000,-27.61397,153.4681,336.8514,142.9518,0,0,115.4,70.3,0,0,0
1583546888000000,-27.61414,153.4682,335.1889,142.2304,0,0,115.4,70.3,0,0,0
1583546889000000,-27.6143,153.4684,333.5794,142.6256,0,0,115.4,70.3,0,0,0
1583546890000000,-27.61443,153.4685,331.6582,144.6548,0,0,115.4,70.3,0,0,0
1583546891000000,-27.61476,153.4687,330.8873,147.0275,0,0,115.4,70.3,0,0,0
1583546892000000,-27.61487,153.4688,330.8434,150.1902,0,0,115.4,70.3,0,0,0
1583546893000000,-27.61498,153.4689,330.7968,151.0012,0,0,115.4,70.3,0,0,0
1583546894000000,-27.61516,153.469,329.9016,152.4441,0,0,115.4,70.3,0,0,0
1583546895000000,-27.61535,153.4691,329.517,154.0685,0,0,115.4,70.3,0,0,0
1583546896000000,-27.61553,153.4692,329.09,154.389,0,0,115.4,70.3,0,0,0
1583546897000000,-27.61571,153.4693,328.4951,155.8113,0,0,115.4,70.3,0,0,0
1583546898000000,-27.6159,153.4694,328.2826,156.0179,0,0,115.4,70.3,0,0,0
1583546899000000,-27.6161,153.4695,327.8458,155.6747,0,0,115.4,70.3,0,0,0
1583546900000000,-27.61629,153.4696,327.124,155.4608,0,0,115.4,70.3,0,0,0
1583546901000000,-27.61648,153.4697,326.3515,154.8985,0,0,115.4,70.3,0,0,0
1583546902000000,-27.61671,153.4698,325.1542,155.7826,0,0,115.4,70.3,0,0,0
1583546903000000,-27.6169,153.4699,324.0722,155.8927,0,0,115.4,70.3,0,0,0
1583546904000000,-27.61709,153.47,323.0362,157.9404,0,0,115.4,70.3,0,0,0
1583546905000000,-27.61726,153.4701,321.5453,159.9375,0,0,115.4,70.3,0,0,0
1583546906000000,-27.61746,153.4702,321.7968,161.1929,0,0,115.4,70.3,0,0,0
1583546907000000,-27.61767,153.4702,320.3997,163.7677,0,0,115.4,70.3,0,0,0
1583546908000000,-27.61793,153.4703,319.784,165.8741,0,0,115.4,70.3,0,0,0
1583546909000000,-27.6181,153.4703,318.8808,167.518,0,0,115.4,70.3,0,0,0
1583546910000000,-27.61832,153.4703,318.4101,170.3497,0,0,115.4,70.3,0,0,0
1583546911000000,-27.61854,153.4704,316.9601,172.658,0,0,115.4,70.3,0,0,0
1583546912000000,-27.61874,153.4704,315.4698,174.3409,0,0,115.4,70.3,0,0,0
1583546913000000,-27.61895,153.4704,313.937,178.0984,0,0,115.4,70.3,0,0,0
1583546914000000,-27.61919,153.4704,312.2567,182.4594,0,0,115.4,70.3,0,0,0
1583546915000000,-27.61941,153.4704,310.8753,187.635,0,0,115.4,70.3,0,0,0
1583546916000000,-27.61958,153.4703,309.64,191.6177,0,0,115.4,70.3,0,0,0
1583546917000000,-27.61979,153.4703,308.9454,195.0997,0,0,115.4,70.3,0,0,0
1583546918000000,-27.62001,153.4702,308.1031,196.8263,0,0,115.4,70.3,0,0,0
1583546919000000,-27.62023,153.4701,306.6806,197.6722,0,0,115.4,70.3,0,0,0
1583546920000000,-27.62045,153.47,306.0208,198.0717,0,0,115.4,70.3,0,0,0
1583546921000000,-27.62071,153.4699,307.1407,198.2183,0,0,115.4,70.3,0,0,0
1583546922000000,-27.62088,153.4699,306.7964,197.8103,0,0,115.4,70.3,0,0,0
1583546923000000,-27.6211,153.4698,306.4823,197.5334,0,0,115.4,70.3,0,0,0
1583546924000000,-27.62136,153.4697,305.9745,198.2574,0,0,115.4,70.3,0,0,0
1583546925000000,-27.62158,153.4696,305.1134,197.8593,0,0,115.4,70.3,0,0,0
1583546926000000,-27.6218,153.4695,305.5062,197.9483,0,0,115.4,70.3,0,0,0
1583546927000000,-27.62202,153.4695,304.5027,197.0225,0,0,115.4,70.3,0,0,0
1583546928000000,-27.6222,153.4694,303.4572,196.2932,0,0,115.4,70.3,0,0,0
1583546929000000,-27.62242,153.4693,302.7595,195.1029,0,0,115.4,70.3,0,0,0
1583546930000000,-27.62265,153.4693,303.6207,195.6315,0,0,115.4,70.3,0,0,0
1583546931000000,-27.62287,153.4692,303.2137,194.801,0,0,115.4,70.3,0,0,0
1583546932000000,-27.62309,153.4692,301.8021,194.8254,0,0,115.4,70.3,0,0,0
1583546933000000,-27.62337,153.4691,301.3731,195.131,0,0,115.4,70.3,0,0,0
1583546934000000,-27.62359,153.469,300.5194,195.8196,0,0,115.4,70.3,0,0,0
1583546935000000,-27.62382,153.4689,300.9177,196.3546,0,0,115.4,70.3,0,0,0
1583546936000000,-27.62401,153.4689,301.1712,195.264,0,0,115.4,70.3,0,0,0
1583546937000000,-27.62424,153.4688,300.4818,193.9398,0,0,115.4,70.3,0,0,0
1583546938000000,-27.62447,153.4687,300.3748,192.0095,0,0,115.4,70.3,0,0,0
1583546939000000,-27.6247,153.4687,300.2999,191.0166,0,0,115.4,70.3,0,0,0
1583546940000000,-27.62494,153.4687,301.0043,190.3127,0,0,115.4,70.3,0,0,0
1583546941000000,-27.62518,153.4686,300.0616,189.91,0,0,115.4,70.3,0,0,0
1583546942000000,-27.62541,153.4686,300.3101,189.8644,0,0,115.4,70.3,0,0,0
1583546943000000,-27.6257,153.4685,298.8029,189.1115,0,0,115.4,70.3,0,0,0
1583546944000000,-27.62593,153.4685,299.1636,188.8022,0,0,115.4,70.3,0,0,0
1583546945000000,-27.62612,153.4684,298.6525,189.3141,0,0,115.4,70.3,0,0,0
1583546946000000,-27.62636,153.4684,299.101,190.2434,0,0,115.4,70.3,0,0,0
1583546947000000,-27.6266,153.4683,298.6763,191.3078,0,0,115.4,70.3,0,0,0
1583546948000000,-27.62683,153.4683,300.1195,192.679,0,0,115.4,70.3,0,0,0
1583546949000000,-27.62711,153.4682,299.1384,193.5734,0,0,115.4,70.3,0,0,0
1583546950000000,-27.62734,153.4681,301.0267,194.1695,0,0,115.4,70.3,0,0,0
1583546951000000,-27.62753,153.4681,301.3764,194.2649,0,0,115.4,70.3,0,0,0
1583546952000000,-27.62777,153.468,300.235,193.3944,0,0,115.4,70.3,0,0,0
1583546953000000,-27.628,153.468,300.8525,192.5157,0,0,115.4,70.3,0,0,0
1583546954000000,-27.62823,153.4679,300.4677,191.7869,0,0,115.4,70.3,0,0,0
1583546955000000,-27.62847,153.4678,300.2902,191.9068,0,0,115.4,70.3,0,0,0
1583546956000000,-27.62869,153.4678,300.388,192.5639,0,0,115.4,70.3,0,0,0
1583546957000000,-27.62893,153.4677,301.2812,193.4439,0,0,115.4,70.3,0,0,0
1583546958000000,-27.62915,153.4676,300.8936,194.899,0,0,115.4,70.3,0,0,0
1583546959000000,-27.62939,153.4676,301.6855,195.538,0,0,115.4,70.3,0,0,0
1583546960000000,-27.62961,153.4675,301.2839,195.822,0,0,115.4,70.3,0,0,0
1583546961000000,-27.62989,153.4674,301.0934,195.458,0,0,115.4,70.3,0,0,0
1583546962000000,-27.63008,153.4674,300.9656,195.472,0,0,115.4,70.3,0,0,0
1583546963000000,-27.6303,153.4673,300.8179,194.91,0,0,115.4,70.3,0,0,0
1583546964000000,-27.63054,153.4672,300.9959,194.518,0,0,115.4,70.3,0,0,0
1583546965000000,-27.63076,153.4671,300.9274,193.542,0,0,115.4,70.3,0,0,0
1583546966000000,-27.63099,153.4671,300.3272,192.454,0,0,115.4,70.3,0,0,0
1583546967000000,-27.63126,153.467,301.4877,192.054,0,0,115.4,70.3,0,0,0
1583546968000000,-27.63144,153.467,301.7977,191.654,0,0,115.4,70.3,0,0,0
1583546969000000,-27.63167,153.4669,301.2277,191.32,0,0,115.4,70.3,0,0,0
1583546970000000,-27.63189,153.4669,300.6075,191.35,0,0,115.4,70.3,0,0,0
1583546971000000,-27.63212,153.4668,299.9793,191.174,0,0,115.4,70.3,0,0,0
1583546972000000,-27.63239,153.4668,299.3575,190.68,0,0,115.4,70.3,0,0,0
1583546973000000,-27.63257,153.4667,299.8409,190.874,0,0,115.4,70.3,0,0,0
1583546974000000,-27.63279,153.4667,299.2559,190.852,0,0,115.4,70.3,0,0,0
1583546975000000,-27.63306,153.4666,297.9048,190.6,0,0,115.4,70.3,0,0,0
1583546976000000,-27.63328,153.4666,298.4266,190.282,0,0,115.4,70.3,0,0,0
1583546977000000,-27.63346,153.4665,297.9473,190.322,0,0,115.4,70.3,0,0,0
1583546978000000,-27.63369,153.4665,298.8978,190.41,0,0,115.4,70.3,0,0,0
1583546979000000,-27.63391,153.4665,298.544,189.426,0,0,115.4,70.3,0,0,0
1583546980000000,-27.63414,153.4664,299.2256,189.532,0,0,115.4,70.3,0,0,0
1583546981000000,-27.63436,153.4664,300.2429,189.2,0,0,115.4,70.3,0,0,0
1583546982000000,-27.63458,153.4663,301.1013,188.726,0,0,115.4,70.3,0,0,0
1583546983000000,-27.63484,153.4663,301.2384,188.204,0,0,115.4,70.3,0,0,0
1583546984000000,-27.63502,153.4662,302.2656,188.512,0,0,115.4,70.3,0,0,0
1583546985000000,-27.63524,153.4662,301.9849,188.272,0,0,115.4,70.3,0,0,0
1583546986000000,-27.63551,153.4662,302.5616,187.552,0,0,115.4,70.3,0,0,0
1583546987000000,-27.63568,153.4661,301.4729,187.836,0,0,115.4,70.3,0,0,0
1583546988000000,-27.63594,153.4661,301.4727,189.34,0,0,115.4,70.3,0,0,0
1583546989000000,-27.63612,153.466,300.0495,192.664,0,0,115.4,70.3,0,0,0
1583546990000000,-27.63634,153.4659,302.1029,198.77,0,0,115.4,70.3,0,0,0
1583546991000000,-27.63655,153.4658,302.9234,206.284,0,0,115.4,70.3,0,0,0
1583546992000000,-27.63676,153.4657,304.7234,212.872,0,0,115.4,70.3,0,0,0
1583546993000000,-27.63697,153.4655,306.991,218.548,0,0,115.4,70.3,0,0,0
1583546994000000,-27.63717,153.4653,309.111,221.254,0,0,115.4,70.3,0,0,0
1583546995000000,-27.63736,153.4651,309.9624,223.402,0,0,115.4,70.3,0,0,0
1583546996000000,-27.63755,153.4649,311.6583,227.042,0,0,115.4,70.3,0,0,0
1583546997000000,-27.63773,153.4647,313.8669,230.694,0,0,115.4,70.3,0,0,0
1583546998000000,-27.63791,153.4644,316.8801,233.228,0,0,115.4,70.3,0,0,0
1583546999000000,-27.63811,153.4641,320.9379,236.402,0,0,115.4,70.3,0,0,0
1583547000000000,-27.63824,153.4638,324.3249,239.262,0,0,115.4,70.3,0,0,0
1583547001000000,-27.63839,153.4635,329.0273,242.726,0,0,115.4,70.3,0,0,0
1583547002000000,-27.63854,153.4631,335.8646,246.59,0,0,115.4,70.3,0,0,0
1583547003000000,-27.63864,153.4628,340.7123,248.61,0,0,115.4,70.3,0,0,0
1583547004000000,-27.63874,153.4625,345.637,251.518,0,0,115.4,70.3,0,0,0
1583547005000000,-27.63885,153.462,351.1816,254.106,0,0,115.4,70.3,0,0,0
1583547006000000,-27.63891,153.4617,357.0433,255.914,0,0,115.4,70.3,0,0,0
1583547007000000,-27.63899,153.4613,361.3499,258.852,0,0,115.4,70.3,0,0,0
1583547008000000,-27.63899,153.461,366.8348,264.58,0,0,115.4,70.3,0,0,0
1583547009000000,-27.63902,153.4606,371.598,263.808,0,0,115.4,70.3,0,0,0
1583547010000000,-27.63906,153.4602,375.1168,263.586,0,0,115.4,70.3,0,0,0
1583547011000000,-27.63908,153.4599,379.4378,265.282,0,0,115.4,70.3,0,0,0
1583547012000000,-27.63909,153.4595,383.2733,266.352,0,0,115.4,70.3,0,0,0
1583547013000000,-27.63911,153.4591,387.9081,266.68,0,0,115.4,70.3,0,0,0
1583547014000000,-27.63912,153.4587,391.7924,267.484,0,0,115.4,70.3,0,0,0
1583547015000000,-27.63913,153.4584,395.925,267.694,0,0,115.4,70.3,0,0,0
1583547016000000,-27.63914,153.4579,399.6535,267.85,0,0,115.4,70.3,0,0,0
1583547017000000,-27.63914,153.4576,404.1809,267.948,0,0,115.4,70.3,0,0,0
1583547018000000,-27.63915,153.4572,408.6721,268.04,0,0,115.4,70.3,0,0,0
1583547019000000,-27.63915,153.4569,412.2744,267.93,0,0,115.4,70.3,0,0,0
1583547020000000,-27.63916,153.4565,415.7711,267.884,0,0,115.4,70.3,0,0,0
1583547021000000,-27.63917,153.456,419.2958,267.468,0,0,115.4,70.3,0,0,0
1583547022000000,-27.63918,153.4557,422.4463,266.994,0,0,115.4,70.3,0,0,0
1583547023000000,-27.63921,153.4553,425.848,266.18,0,0,115.4,70.3,0,0,0
1583547024000000,-27.63924,153.4548,429.317,265.244,0,0,115.4,70.3,0,0,0
1583547025000000,-27.63927,153.4545,432.755,264.686,0,0,115.4,70.3,0,0,0
1583547026000000,-27.63934,153.4538,436.0003,264.184,0,0,115.4,70.3,0,0,0
1583547027000000,-27.63935,153.4536,439.5396,264.4292,0,0,115.4,70.3,0,0,0
1583547028000000,-27.63937,153.4533,442.978,264.901,0,0,115.4,70.3,0,0,0
1583547029000000,-27.63939,153.453,446.3753,265.2721,0,0,115.4,70.3,0,0,0
1583547030000000,-27.63942,153.4526,450.5466,264.7751,0,0,115.4,70.3,0,0,0
1583547031000000,-27.63946,153.452,454.2619,264.5923,0,0,115.4,70.3,0,0,0
1583547032000000,-27.63949,153.4517,457.1704,263.9954,0,0,115.4,70.3,0,0,0
1583547033000000,-27.63952,153.4513,462.0905,263.8667,0,0,115.4,70.3,0,0,0
1583547034000000,-27.63955,153.451,466.8906,263.9423,0,0,115.4,70.3,0,0,0
1583547035000000,-27.63961,153.4505,468.6287,263.0398,0,0,115.4,70.3,0,0,0
1583547036000000,-27.63966,153.4502,470.6193,261.4926,0,0,115.4,70.3,0,0,0
1583547037000000,-27.63973,153.4497,471.1707,260.3111,0,0,115.4,70.3,0,0,0
1583547038000000,-27.63979,153.4494,471.2493,259.079,0,0,115.4,70.3,0,0,0
1583547039000000,-27.63986,153.449,475.5799,258.2077,0,0,115.4,70.3,0,0,0
1583547040000000,-27.63994,153.4485,480.4749,257.1762,0,0,115.4,70.3,0,0,0
1583547041000000,-27.64,153.4481,486.2809,257.1592,0,0,115.4,70.3,0,0,0
1583547042000000,-27.64004,153.4478,490.8256,258.2782,0,0,115.4,70.3,0,0,0
1583547043000000,-27.6401,153.4475,496.3913,258.8051,0,0,115.4,70.3,0,0,0
1583547044000000,-27.64015,153.4471,502.0283,259.44,0,0,115.4,70.3,0,0,0
1583547045000000,-27.6402,153.4467,507.5695,259.42,0,0,115.4,70.3,0,0,0
1583547046000000,-27.64024,153.4464,512.3021,259.5749,0,0,115.4,70.3,0,0,0
1583547047000000,-27.64031,153.4459,517.3329,258.1777,0,0,115.4,70.3,0,0,0
1583547048000000,-27.64037,153.4456,520.806,257.0818,0,0,115.4,70.3,0,0,0
1583547049000000,-27.64046,153.4452,526.215,256.0495,0,0,115.4,70.3,0,0,0
1583547050000000,-27.64053,153.4449,530.229,255.2123,0,0,115.4,70.3,0,0,0
1583547051000000,-27.64064,153.4445,534.5498,254.9482,0,0,115.4,70.3,0,0,0
1583547052000000,-27.64071,153.4442,537.9914,255.5164,0,0,115.4,70.3,0,0,0
1583547053000000,-27.64079,153.4438,542.2621,256.2305,0,0,115.4,70.3,0,0,0
1583547054000000,-27.64087,153.4434,546.524,256.5854,0,0,115.4,70.3,0,0,0
1583547055000000,-27.64093,153.4431,550.115,257.3295,0,0,115.4,70.3,0,0,0
1583547056000000,-27.64101,153.4427,554.8424,256.5536,0,0,115.4,70.3,0,0,0
1583547057000000,-27.64107,153.4424,559.1789,256.3359,0,0,115.4,70.3,0,0,0
1583547058000000,-27.64113,153.4421,562.511,255.7726,0,0,115.4,70.3,0,0,0
1583547059000000,-27.64122,153.4417,566.838,255.299,0,0,115.4,70.3,0,0,0
1583547060000000,-27.64131,153.4413,571.1909,254.7972,0,0,115.4,70.3,0,0,0
1583547061000000,-27.64139,153.441,576.1402,254.5413,0,0,115.4,70.3,0,0,0
1583547062000000,-27.64147,153.4407,580.2642,254.7054,0,0,115.4,70.3,0,0,0
1583547063000000,-27.64156,153.4403,584.6055,254.33,0,0,115.4,70.3,0,0,0
1583547064000000,-27.64164,153.44,589.209,254.2423,0,0,115.4,70.3,0,0,0
1583547065000000,-27.64173,153.4396,593.7394,254.6677,0,0,115.4,70.3,0,0,0
1583547066000000,-27.64181,153.4393,597.8789,254.7477,0,0,115.4,70.3,0,0,0
1583547067000000,-27.64189,153.4389,600.9144,255.3013,0,0,115.4,70.3,0,0,0
1583547068000000,-27.64198,153.4386,602.3247,254.4854,0,0,115.4,70.3,0,0,0
1583547069000000,-27.64208,153.4382,601.9555,253.4859,0,0,115.4,70.3,0,0,0
1583547070000000,-27.64218,153.4378,601.725,252.9341,0,0,115.4,70.3,0,0,0
1583547071000000,-27.64228,153.4375,602.048,253.2341,0,0,115.4,70.3,0,0,0
1583547072000000,-27.64238,153.4371,602.5767,253.5841,0,0,115.4,70.3,0,0,0
1583547073000000,-27.64249,153.4367,603.6036,253.5577,0,0,115.4,70.3,0,0,0
1583547074000000,-27.64259,153.4363,603.7005,253.6336,0,0,115.4,70.3,0,0,0
1583547075000000,-27.64271,153.4359,605.3614,253.6736,0,0,115.4,70.3,0,0,0
1583547076000000,-27.64279,153.4356,606.6135,253.6082,0,0,115.4,70.3,0,0,0
1583547077000000,-27.64289,153.4352,607.0559,253.7377,0,0,115.4,70.3,0,0,0
1583547078000000,-27.64301,153.4347,607.3224,253.6082,0,0,115.4,70.3,0,0,0
1583547079000000,-27.64309,153.4344,607.606,253.3118,0,0,115.4,70.3,0,0,0
1583547080000000,-27.6432,153.434,607.8298,253.2018,0,0,115.4,70.3,0,0,0
1583547081000000,-27.64331,153.4336,608.01,252.7836,0,0,115.4,70.3,0,0,0
1583547082000000,-27.64344,153.4332,608.0032,252.6405,0,0,115.4,70.3,0,0,0
1583547083000000,-27.64352,153.4329,608.0709,252.4741,0,0,115.4,70.3,0,0,0
1583547084000000,-27.64364,153.4325,608.5618,252.0272,0,0,115.4,70.3,0,0,0
1583547085000000,-27.64377,153.4321,608.4888,251.7082,0,0,115.4,70.3,0,0,0
1583547086000000,-27.64385,153.4317,608.756,252.6743,0,0,115.4,70.3,0,0,0
1583547087000000,-27.64395,153.4313,610.0829,255.7512,0,0,115.4,70.3,0,0,0
1583547088000000,-27.64401,153.431,611.397,257.9212,0,0,115.4,70.3,0,0,0
1583547089000000,-27.64408,153.4306,613.1889,259.591,0,0,115.4,70.3,0,0,0
1583547090000000,-27.64415,153.4302,613.9486,260.3087,0,0,115.4,70.3,0,0,0
1583547091000000,-27.6442,153.4298,615.4741,261.1251,0,0,115.4,70.3,0,0,0
1583547092000000,-27.64426,153.4293,615.714,261.8877,0,0,115.4,70.3,0,0,0
1583547093000000,-27.64431,153.4289,616.1581,262.0618,0,0,115.4,70.3,0,0,0
1583547094000000,-27.64437,153.4284,616.8198,262.2564,0,0,115.4,70.3,0,0,0
1583547095000000,-27.64441,153.4281,617.6031,263.1528,0,0,115.4,70.3,0,0,0
1583547096000000,-27.64446,153.4277,618.6445,263.0838,0,0,115.4,70.3,0,0,0
1583547097000000,-27.64453,153.4272,619.7652,262.1948,0,0,115.4,70.3,0,0,0
1583547098000000,-27.64458,153.4269,620.5634,261.639,0,0,115.4,70.3,0,0,0
1583547099000000,-27.64466,153.4264,621.1115,261.1122,0,0,115.4,70.3,0,0,0
1583547100000000,-27.64471,153.426,621.4703,260.6748,0,0,115.4,70.3,0,0,0
1583547101000000,-27.64476,153.4257,622.2993,260.5,0,0,115.4,70.3,0,0,0
1583547102000000,-27.64483,153.4252,622.9888,260.3648,0,0,115.4,70.3,0,0,0
1583547103000000,-27.64488,153.4249,624.1484,260.4794,0,0,115.4,70.3,0,0,0
1583547104000000,-27.64494,153.4244,625.4392,260.68,0,0,115.4,70.3,0,0,0
1583547105000000,-27.645,153.424,626.3605,260.9484,0,0,115.4,70.3,0,0,0
1583547106000000,-27.64504,153.4236,626.9057,260.8748,0,0,115.4,70.3,0,0,0
1583547107000000,-27.64511,153.4232,627.5337,260.879,0,0,115.4,70.3,0,0,0
1583547108000000,-27.64517,153.4228,627.561,260.5854,0,0,115.4,70.3,0,0,0
1583547109000000,-27.64523,153.4224,627.9499,260.0932,0,0,115.4,70.3,0,0,0
1583547110000000,-27.64531,153.4219,628.3668,259.7106,0,0,115.4,70.3,0,0,0
1583547111000000,-27.64537,153.4215,628.4563,259.1154,0,0,115.4,70.3,0,0,0
1583547112000000,-27.64543,153.4212,628.3436,258.7454,0,0,115.4,70.3,0,0,0
1583547113000000,-27.64552,153.4207,628.1707,257.9706,0,0,115.4,70.3,0,0,0
1583547114000000,-27.64558,153.4204,627.9938,257.8012,0,0,115.4,70.3,0,0,0
1583547115000000,-27.64567,153.4199,628.3069,257.4358,0,0,115.4,70.3,0,0,0
1583547116000000,-27.64573,153.4196,628.7682,257.53,0,0,115.4,70.3,0,0,0
1583547117000000,-27.64582,153.4191,629.2797,257.4632,0,0,115.4,70.3,0,0,0
1583547118000000,-27.64588,153.4188,629.573,257.5474,0,0,115.4,70.3,0,0,0
1583547119000000,-27.64597,153.4183,630.2141,257.6632,0,0,115.4,70.3,0,0,0
1583547120000000,-27.64605,153.4179,630.7374,257.7584,0,0,115.4,70.3,0,0,0
1583547121000000,-27.64611,153.4176,631.3499,257.9184,0,0,115.4,70.3,0,0,0
1583547122000000,-27.64618,153.4172,631.9921,258.0842,0,0,115.4,70.3,0,0,0
1583547123000000,-27.64625,153.4168,632.7073,258.3626,0,0,115.4,70.3,0,0,0
1583547124000000,-27.64633,153.4164,633.5606,258.5058,0,0,115.4,70.3,0,0,0
1583547125000000,-27.6464,153.4159,633.891,258.6158,0,0,115.4,70.3,0,0,0
1583547126000000,-27.64647,153.4155,634.3705,258.6684,0,0,115.4,70.3,0,0,0
1583547127000000,-27.64654,153.4151,634.9623,258.9294,0,0,115.4,70.3,0,0,0
1583547128000000,-27.64661,153.4147,635.5544,259.1106,0,0,115.4,70.3,0,0,0
1583547129000000,-27.64668,153.4143,635.7352,258.5564,0,0,115.4,70.3,0,0,0
1583547130000000,-27.64677,153.4139,635.96,257.5438,0,0,115.4,70.3,0,0,0
1583547131000000,-27.64686,153.4135,636.1497,256.6006,0,0,115.4,70.3,0,0,0
1583547132000000,-27.64696,153.413,636.3834,255.869,0,0,115.4,70.3,0,0,0
1583547133000000,-27.64703,153.4127,636.715,255.7716,0,0,115.4,70.3,0,0,0
1583547134000000,-27.64713,153.4123,636.959,256.1494,0,0,115.4,70.3,0,0,0
1583547135000000,-27.64721,153.4119,637.0909,256.7136,0,0,115.4,70.3,0,0,0
1583547136000000,-27.64727,153.4115,637.1157,256.93,0,0,115.4,70.3,0,0,0
1583547137000000,-27.64735,153.4111,636.9697,257.1094,0,0,115.4,70.3,0,0,0
1583547138000000,-27.64743,153.4107,637.2653,258.021,0,0,115.4,70.3,0,0,0
1583547139000000,-27.64751,153.4103,637.6265,259.0556,0,0,115.4,70.3,0,0,0
1583547140000000,-27.64756,153.4099,637.8723,260.4946,0,0,115.4,70.3,0,0,0
1583547141000000,-27.64762,153.4094,637.7687,261.6526,0,0,115.4,70.3,0,0,0
1583547142000000,-27.64766,153.4091,637.6528,262.6252,0,0,115.4,70.3,0,0,0
1583547143000000,-27.64771,153.4086,637.861,263.6494,0,0,115.4,70.3,0,0,0
1583547144000000,-27.64775,153.4082,638.556,263.2412,0,0,115.4,70.3,0,0,0
