microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582419428000000,-27.57489,153.0131,159.4708,100.7414,0,0,115.4,70.3,0,0,0
1582419429000000,-27.57494,153.0134,163.5313,100.4534,0,0,115.4,70.3,0,0,0
1582419430000000,-27.57499,153.0137,167.9113,99.58781,0,0,115.4,70.3,0,0,0
1582419431000000,-27.57503,153.014,172.2462,98.6016,0,0,115.4,70.3,0,0,0
1582419432000000,-27.57506,153.0143,176.2348,97.4854,0,0,115.4,70.3,0,0,0
1582419433000000,-27.57509,153.0146,181.0325,96.2758,0,0,115.4,70.3,0,0,0
1582419434000000,-27.57511,153.0149,184.1616,95.59921,0,0,115.4,70.3,0,0,0
1582419435000000,-27.57513,153.0152,185.8287,95.8158,0,0,115.4,70.3,0,0,0
1582419436000000,-27.57516,153.0155,188.0074,96.3856,0,0,115.4,70.3,0,0,0
1582419437000000,-27.57519,153.0159,189.638,98.0252,0,0,115.4,70.3,0,0,0
1582419438000000,-27.57523,153.0161,188.8358,98.1704,0,0,115.4,70.3,0,0,0
1582419439000000,-27.57527,153.0164,191.1897,98.8628,0,0,115.4,70.3,0,0,0
1582419440000000,-27.57532,153.0167,191.7258,99.2614,0,0,115.4,70.3,0,0,0
1582419441000000,-27.57536,153.017,195.1156,99.2776,0,0,115.4,70.3,0,0,0
1582419442000000,-27.5754,153.0173,198.0276,98.7796,0,0,115.4,70.3,0,0,0
1582419443000000,-27.57545,153.0176,200.9774,98.534,0,0,115.4,70.3,0,0,0
1582419444000000,-27.57549,153.0179,203.1279,99.448,0,0,115.4,70.3,0,0,0
1582419445000000,-27.57553,153.0182,204.3456,99.4626,0,0,115.4,70.3,0,0,0
1582419446000000,-27.57558,153.0185,206.9569,97.9192,0,0,115.4,70.3,0,0,0
1582419447000000,-27.57561,153.0188,208.1165,97.6022,0,0,115.4,70.3,0,0,0
1582419448000000,-27.57564,153.0191,209.3789,98.685,0,0,115.4,70.3,0,0,0
1582419449000000,-27.57569,153.0194,211.5229,100.8778,0,0,115.4,70.3,0,0,0
1582419450000000,-27.57574,153.0197,211.8412,103.5054,0,0,115.4,70.3,0,0,0
1582419451000000,-27.57581,153.02,213.5816,105.784,0,0,115.4,70.3,0,0,0
1582419452000000,-27.57589,153.0203,220.1136,107.313,0,0,115.4,70.3,0,0,0
1582419453000000,-27.57598,153.0206,226.043,109.1668,0,0,115.4,70.3,0,0,0
1582419454000000,-27.57606,153.0208,230.3582,108.383,0,0,115.4,70.3,0,0,0
1582419455000000,-27.57616,153.0211,234.3379,106.5474,0,0,115.4,70.3,0,0,0
1582419456000000,-27.57623,153.0214,237.8518,104.7236,0,0,115.4,70.3,0,0,0
1582419457000000,-27.57629,153.0217,241.5297,103.3044,0,0,115.4,70.3,0,0,0
1582419458000000,-27.57634,153.022,244.6118,101.3012,0,0,115.4,70.3,0,0,0
1582419459000000,-27.57638,153.0223,249.709,98.7232,0,0,115.4,70.3,0,0,0
1582419460000000,-27.57641,153.0225,252.8973,97.1924,0,0,115.4,70.3,0,0,0
1582419461000000,-27.57644,153.0228,258.6476,97.6034,0,0,115.4,70.3,0,0,0
1582419462000000,-27.57647,153.0231,261.408,98.7224,0,0,115.4,70.3,0,0,0
1582419463000000,-27.57652,153.0234,263.6166,99.05659,0,0,115.4,70.3,0,0,0
1582419464000000,-27.57658,153.0237,265.1539,100.4504,0,0,115.4,70.3,0,0,0
1582419465000000,-27.57664,153.024,269.3114,101.316,0,0,115.4,70.3,0,0,0
1582419466000000,-27.5767,153.0243,270.8797,102.3732,0,0,115.4,70.3,0,0,0
1582419467000000,-27.57678,153.0247,275.3574,102.8098,0,0,115.4,70.3,0,0,0
1582419468000000,-27.57683,153.0249,278.0583,102.8386,0,0,115.4,70.3,0,0,0
1582419469000000,-27.57689,153.0252,281.1539,102.602,0,0,115.4,70.3,0,0,0
1582419470000000,-27.57695,153.0255,283.8792,102.3568,0,0,115.4,70.3,0,0,0
1582419471000000,-27.57702,153.0258,285.5164,101.9892,0,0,115.4,70.3,0,0,0
1582419472000000,-27.57706,153.026,288.6625,101.5334,0,0,115.4,70.3,0,0,0
1582419473000000,-27.57712,153.0264,292.1082,99.0848,0,0,115.4,70.3,0,0,0
1582419474000000,-27.57717,153.0266,294.7818,100.3,0,0,115.4,70.3,0,0,0
1582419475000000,-27.57721,153.0269,297.7562,100.504,0,0,115.4,70.3,0,0,0
1582419476000000,-27.57725,153.0272,300.2001,98.8778,0,0,115.4,70.3,0,0,0
1582419477000000,-27.57728,153.0275,301.725,98.098,0,0,115.4,70.3,0,0,0
1582419478000000,-27.57731,153.0277,300.0529,98.6686,0,0,115.4,70.3,0,0,0
1582419479000000,-27.57735,153.0281,298.8714,98.7086,0,0,115.4,70.3,0,0,0
1582419480000000,-27.57739,153.0284,298.2502,98.33981,0,0,115.4,70.3,0,0,0
1582419481000000,-27.57743,153.0288,299.4723,98.0381,0,0,115.4,70.3,0,0,0
1582419482000000,-27.57747,153.0291,299.7235,96.861,0,0,115.4,70.3,0,0,0
1582419483000000,-27.5775,153.0294,299.022,96.141,0,0,115.4,70.3,0,0,0
1582419484000000,-27.57753,153.0298,298.6023,96.1183,0,0,115.4,70.3,0,0,0
1582419485000000,-27.57756,153.0301,299.1007,96.16,0,0,115.4,70.3,0,0,0
1582419486000000,-27.5776,153.0305,300.2061,96.6439,0,0,115.4,70.3,0,0,0
1582419487000000,-27.57763,153.0308,302.3615,96.8822,0,0,115.4,70.3,0,0,0
1582419488000000,-27.57767,153.0312,302.8052,97.0461,0,0,115.4,70.3,0,0,0
1582419489000000,-27.57771,153.0316,303.311,96.97,0,0,115.4,70.3,0,0,0
1582419490000000,-27.57775,153.032,300.7733,96.5576,0,0,115.4,70.3,0,0,0
1582419491000000,-27.57778,153.0324,303.3112,96.4044,0,0,115.4,70.3,0,0,0
1582419492000000,-27.57782,153.0328,303.0675,96.4939,0,0,115.4,70.3,0,0,0
1582419493000000,-27.57786,153.0332,300.3083,96.16541,0,0,115.4,70.3,0,0,0
1582419494000000,-27.57788,153.0335,300.6178,95.4588,0,0,115.4,70.3,0,0,0
1582419495000000,-27.57791,153.0339,299.2936,95.2422,0,0,115.4,70.3,0,0,0
1582419496000000,-27.57795,153.0343,300.1035,95.4034,0,0,115.4,70.3,0,0,0
1582419497000000,-27.57798,153.0347,300.1099,96.599,0,0,115.4,70.3,0,0,0
1582419498000000,-27.57802,153.0351,300.4999,97.5156,0,0,115.4,70.3,0,0,0
1582419499000000,-27.57806,153.0354,299.7755,97.7244,0,0,115.4,70.3,0,0,0
1582419500000000,-27.5781,153.0358,297.0323,97.4076,0,0,115.4,70.3,0,0,0
1582419501000000,-27.57815,153.0362,296.832,96.2176,0,0,115.4,70.3,0,0,0
1582419502000000,-27.57818,153.0366,295.7231,95.2759,0,0,115.4,70.3,0,0,0
1582419503000000,-27.5782,153.0369,296.0771,93.2644,0,0,115.4,70.3,0,0,0
1582419504000000,-27.57824,153.0374,299.6094,94.7907,0,0,115.4,70.3,0,0,0
1582419505000000,-27.57827,153.0378,297.4956,95.6705,0,0,115.4,70.3,0,0,0
1582419506000000,-27.57829,153.0381,294.0861,95.3412,0,0,115.4,70.3,0,0,0
1582419507000000,-27.57834,153.0386,291.6308,94.38,0,0,115.4,70.3,0,0,0
1582419508000000,-27.57837,153.039,293.3978,93.1781,0,0,115.4,70.3,0,0,0
1582419509000000,-27.57838,153.0393,291.9518,91.652,0,0,115.4,70.3,0,0,0
1582419510000000,-27.57839,153.0397,293.1398,91.0049,0,0,115.4,70.3,0,0,0
1582419511000000,-27.57839,153.0401,292.3326,91.0205,0,0,115.4,70.3,0,0,0
1582419512000000,-27.5784,153.0405,291.4268,91.0583,0,0,115.4,70.3,0,0,0
1582419513000000,-27.5784,153.0409,290.2339,90.7715,0,0,115.4,70.3,0,0,0
1582419514000000,-27.5784,153.0412,289.1827,90.2749,0,0,115.4,70.3,0,0,0
1582419515000000,-27.5784,153.0417,287.7694,90.1939,0,0,115.4,70.3,0,0,0
1582419516000000,-27.5784,153.0421,287.6728,90.6434,0,0,115.4,70.3,0,0,0
1582419517000000,-27.57841,153.0424,288.4963,91.0266,0,0,115.4,70.3,0,0,0
1582419518000000,-27.57842,153.0427,290.6673,91.6356,0,0,115.4,70.3,0,0,0
1582419519000000,-27.57845,153.0431,294.7702,92.6524,0,0,115.4,70.3,0,0,0
1582419520000000,-27.57847,153.0435,301.523,93.6085,0,0,115.4,70.3,0,0,0
1582419521000000,-27.57848,153.0438,305.4246,94.1724,0,0,115.4,70.3,0,0,0
1582419522000000,-27.57849,153.0441,307.3198,93.9878,0,0,115.4,70.3,0,0,0
1582419523000000,-27.5785,153.0444,306.1135,94.5843,0,0,115.4,70.3,0,0,0
1582419524000000,-27.57851,153.0447,304.3261,94.511,0,0,115.4,70.3,0,0,0
1582419525000000,-27.57853,153.0451,300.1845,93.6266,0,0,115.4,70.3,0,0,0
1582419526000000,-27.57854,153.0455,294.5285,92.8254,0,0,115.4,70.3,0,0,0
1582419527000000,-27.57854,153.0459,290.8167,91.2322,0,0,115.4,70.3,0,0,0
1582419528000000,-27.57854,153.0462,288.8072,90.3866,0,0,115.4,70.3,0,0,0
1582419529000000,-27.57854,153.0466,285.7979,90.159,0,0,115.4,70.3,0,0,0
1582419530000000,-27.57854,153.047,285.6154,90.3283,0,0,115.4,70.3,0,0,0
1582419531000000,-27.57853,153.0474,284.3551,89.7269,0,0,115.4,70.3,0,0,0
1582419532000000,-27.57853,153.0477,280.8313,88.3981,0,0,115.4,70.3,0,0,0
1582419533000000,-27.5785,153.0481,279.2555,86.3366,0,0,115.4,70.3,0,0,0
1582419534000000,-27.57848,153.0485,279.4677,86.2222,0,0,115.4,70.3,0,0,0
1582419535000000,-27.57846,153.0489,279.664,87.0602,0,0,115.4,70.3,0,0,0
1582419536000000,-27.57845,153.0493,278.9886,87.9766,0,0,115.4,70.3,0,0,0
1582419537000000,-27.57843,153.0498,278.5541,87.9934,0,0,115.4,70.3,0,0,0
1582419538000000,-27.57842,153.05,276.9131,88.15,0,0,115.4,70.3,0,0,0
1582419539000000,-27.57841,153.0505,276.6306,88.22,0,0,115.4,70.3,0,0,0
1582419540000000,-27.5784,153.0509,274.8853,87.9939,0,0,115.4,70.3,0,0,0
1582419541000000,-27.57839,153.0513,274.3461,88.9551,0,0,115.4,70.3,0,0,0
1582419542000000,-27.57839,153.0517,273.4457,89.6156,0,0,115.4,70.3,0,0,0
1582419543000000,-27.57839,153.0521,275.5915,90.4041,0,0,115.4,70.3,0,0,0
1582419544000000,-27.57839,153.0524,274.417,91.2729,0,0,115.4,70.3,0,0,0
1582419545000000,-27.57841,153.0528,273.0316,91.834,0,0,115.4,70.3,0,0,0
1582419546000000,-27.57842,153.0532,275.5406,91.65,0,0,115.4,70.3,0,0,0
1582419547000000,-27.57843,153.0536,273.895,91.396,0,0,115.4,70.3,0,0,0
1582419548000000,-27.57844,153.054,272.5646,91.854,0,0,115.4,70.3,0,0,0
1582419549000000,-27.57845,153.0543,272.6855,92.922,0,0,115.4,70.3,0,0,0
1582419550000000,-27.57848,153.0547,273.9664,95.082,0,0,115.4,70.3,0,0,0
1582419551000000,-27.57852,153.0551,275.905,97.1,0,0,115.4,70.3,0,0,0
1582419552000000,-27.57856,153.0554,277.1898,98.1,0,0,115.4,70.3,0,0,0
1582419553000000,-27.57861,153.0558,274.3504,98.434,0,0,115.4,70.3,0,0,0
1582419554000000,-27.57865,153.0562,273.6243,97.978,0,0,115.4,70.3,0,0,0
1582419555000000,-27.57869,153.0565,275.7926,97.082,0,0,115.4,70.3,0,0,0
1582419556000000,-27.57873,153.0569,276.7191,96.55,0,0,115.4,70.3,0,0,0
1582419557000000,-27.57877,153.0572,279.3621,96.75,0,0,115.4,70.3,0,0,0
1582419558000000,-27.5788,153.0576,281.7493,96.052,0,0,115.4,70.3,0,0,0
1582419559000000,-27.57882,153.0579,282.5942,95.466,0,0,115.4,70.3,0,0,0
1582419560000000,-27.57885,153.0583,285.2967,95.08,0,0,115.4,70.3,0,0,0
1582419561000000,-27.57887,153.0586,288.1902,94.878,0,0,115.4,70.3,0,0,0
1582419562000000,-27.57889,153.059,291.4027,94.478,0,0,115.4,70.3,0,0,0
1582419563000000,-27.57891,153.0593,292.746,93.91,0,0,115.4,70.3,0,0,0
1582419564000000,-27.57892,153.0597,292.3136,93.464,0,0,115.4,70.3,0,0,0
1582419565000000,-27.57893,153.06,294.6475,91.812,0,0,115.4,70.3,0,0,0
1582419566000000,-27.57893,153.0603,293.4756,90.052,0,0,115.4,70.3,0,0,0
1582419567000000,-27.57892,153.0607,293.7312,88.998,0,0,115.4,70.3,0,0,0
1582419568000000,-27.57892,153.0611,293.7729,88.294,0,0,115.4,70.3,0,0,0
1582419569000000,-27.57891,153.0614,295.9287,88.618,0,0,115.4,70.3,0,0,0
1582419570000000,-27.57891,153.0617,295.7237,90.124,0,0,115.4,70.3,0,0,0
1582419571000000,-27.57891,153.062,297.4736,91.044,0,0,115.4,70.3,0,0,0
1582419572000000,-27.57892,153.0624,297.5535,91.842,0,0,115.4,70.3,0,0,0
1582419573000000,-27.57894,153.0627,298.3436,94.13,0,0,115.4,70.3,0,0,0
1582419574000000,-27.57898,153.063,298.229,97.504,0,0,115.4,70.3,0,0,0
1582419575000000,-27.57903,153.0634,298.5559,100.73,0,0,115.4,70.3,0,0,0
1582419576000000,-27.57909,153.0636,300.1447,104.172,0,0,115.4,70.3,0,0,0
1582419577000000,-27.57919,153.064,300.7225,108.688,0,0,115.4,70.3,0,0,0
1582419578000000,-27.57927,153.0642,299.8164,112.058,0,0,115.4,70.3,0,0,0
1582419579000000,-27.57941,153.0646,300.4793,115.046,0,0,115.4,70.3,0,0,0
1582419580000000,-27.57952,153.0648,301.09,116.082,0,0,115.4,70.3,0,0,0
1582419581000000,-27.57962,153.0651,301.3612,116.566,0,0,115.4,70.3,0,0,0
1582419582000000,-27.57974,153.0653,301.8525,116,0,0,115.4,70.3,0,0,0
1582419583000000,-27.57987,153.0657,304.2733,113.426,0,0,115.4,70.3,0,0,0
1582419584000000,-27.57994,153.0659,303.1409,110.458,0,0,115.4,70.3,0,0,0
1582419585000000,-27.58003,153.0662,304.6437,106.272,0,0,115.4,70.3,0,0,0
1582419586000000,-27.58009,153.0665,304.7334,101.802,0,0,115.4,70.3,0,0,0
1582419587000000,-27.58012,153.0668,306.8109,97.328,0,0,115.4,70.3,0,0,0
1582419588000000,-27.58012,153.0671,306.2701,91.348,0,0,115.4,70.3,0,0,0
1582419589000000,-27.58009,153.0674,307.7855,85.23,0,0,115.4,70.3,0,0,0
1582419590000000,-27.58005,153.0677,307.6096,80.27,0,0,115.4,70.3,0,0,0
1582419591000000,-27.57998,153.068,309.541,74.052,0,0,115.4,70.3,0,0,0
1582419592000000,-27.57986,153.0683,307.0522,69.35,0,0,115.4,70.3,0,0,0
1582419593000000,-27.57975,153.0686,306.004,67.14,0,0,115.4,70.3,0,0,0
1582419594000000,-27.57963,153.0689,303.2692,67.418,0,0,115.4,70.3,0,0,0
1582419595000000,-27.57951,153.0692,302.184,69.21,0,0,115.4,70.3,0,0,0
1582419596000000,-27.57941,153.0695,302.1202,71.302,0,0,115.4,70.3,0,0,0
1582419597000000,-27.57931,153.0699,302.1595,72.866,0,0,115.4,70.3,0,0,0
1582419598000000,-27.57924,153.0701,302.6616,75.232,0,0,115.4,70.3,0,0,0
1582419599000000,-27.57916,153.0706,303.5649,78.29601,0,0,115.4,70.3,0,0,0
1582419600000000,-27.57911,153.0709,301.6864,81.114,0,0,115.4,70.3,0,0,0
1582419601000000,-27.57907,153.0712,300.099,82.962,0,0,115.4,70.3,0,0,0
1582419602000000,-27.57905,153.0715,300.0017,84.656,0,0,115.4,70.3,0,0,0
1582419603000000,-27.57902,153.0719,297.9943,85.918,0,0,115.4,70.3,0,0,0
1582419604000000,-27.579,153.0723,298.7773,87.146,0,0,115.4,70.3,0,0,0
1582419605000000,-27.57899,153.0727,295.3676,87.898,0,0,115.4,70.3,0,0,0
1582419606000000,-27.57899,153.073,294.0191,89.964,0,0,115.4,70.3,0,0,0
1582419607000000,-27.579,153.0734,295.3494,90.494,0,0,115.4,70.3,0,0,0
1582419608000000,-27.579,153.0737,296.1734,89.87,0,0,115.4,70.3,0,0,0
1582419609000000,-27.57899,153.0741,296.2604,88.848,0,0,115.4,70.3,0,0,0
1582419610000000,-27.57899,153.0744,295.5919,89.2982,0,0,115.4,70.3,0,0,0
1582419611000000,-27.57899,153.0748,292.9502,89.6318,0,0,115.4,70.3,0,0,0
1582419612000000,-27.57899,153.0752,291.1508,90.2082,0,0,115.4,70.3,0,0,0
1582419613000000,-27.579,153.0755,291.6993,91.3518,0,0,115.4,70.3,0,0,0
1582419614000000,-27.57901,153.0759,291.4943,92.142,0,0,115.4,70.3,0,0,0
1582419615000000,-27.57902,153.0763,292.4288,92.4859,0,0,115.4,70.3,0,0,0
1582419616000000,-27.57904,153.0766,293.4162,92.2354,0,0,115.4,70.3,0,0,0
1582419617000000,-27.57906,153.077,292.3426,92.1044,0,0,115.4,70.3,0,0,0
1582419618000000,-27.57907,153.0774,297.7533,91.7023,0,0,115.4,70.3,0,0,0
1582419619000000,-27.57908,153.0778,295.5511,92.0718,0,0,115.4,70.3,0,0,0
1582419620000000,-27.57909,153.0781,297.1578,91.7713,0,0,115.4,70.3,0,0,0
1582419621000000,-27.5791,153.0785,298.5133,90.7121,0,0,115.4,70.3,0,0,0
1582419622000000,-27.57909,153.0789,299.4136,89.5488,0,0,115.4,70.3,0,0,0
1582419623000000,-27.57909,153.0793,299.6322,88.1551,0,0,115.4,70.3,0,0,0
1582419624000000,-27.57908,153.0796,298.594,88.6236,0,0,115.4,70.3,0,0,0
1582419625000000,-27.57906,153.08,297.943,88.5836,0,0,115.4,70.3,0,0,0
1582419626000000,-27.57906,153.0804,298.2972,88.6828,0,0,115.4,70.3,0,0,0
1582419627000000,-27.57906,153.0807,298.7141,90.1483,0,0,115.4,70.3,0,0,0
1582419628000000,-27.57908,153.0811,295.7634,93.7252,0,0,115.4,70.3,0,0,0
1582419629000000,-27.57912,153.0815,296.2184,96.9809,0,0,115.4,70.3,0,0,0
1582419630000000,-27.57917,153.0818,291.9176,98.5915,0,0,115.4,70.3,0,0,0
1582419631000000,-27.57924,153.0822,294.1349,100.2674,0,0,115.4,70.3,0,0,0
1582419632000000,-27.57929,153.0825,290.7204,101.5064,0,0,115.4,70.3,0,0,0
1582419633000000,-27.57937,153.0829,290.9628,100.6654,0,0,115.4,70.3,0,0,0
1582419634000000,-27.57942,153.0833,290.7349,98.8875,0,0,115.4,70.3,0,0,0
1582419635000000,-27.57946,153.0836,290.9232,96.0529,0,0,115.4,70.3,0,0,0
1582419636000000,-27.57947,153.084,290.3508,91.795,0,0,115.4,70.3,0,0,0
1582419637000000,-27.57946,153.0843,290.6988,87.8142,0,0,115.4,70.3,0,0,0
1582419638000000,-27.57943,153.0847,290.9129,85.1972,0,0,115.4,70.3,0,0,0
1582419639000000,-27.57941,153.085,290.5313,84.4054,0,0,115.4,70.3,0,0,0
1582419640000000,-27.57938,153.0854,290.1774,84.5092,0,0,115.4,70.3,0,0,0
1582419641000000,-27.57936,153.0857,292.123,85.8446,0,0,115.4,70.3,0,0,0
1582419642000000,-27.57934,153.0861,288.8825,86.8959,0,0,115.4,70.3,0,0,0
1582419643000000,-27.57932,153.0865,288.0187,86.429,0,0,115.4,70.3,0,0,0
1582419644000000,-27.57929,153.0868,288.2639,85.6018,0,0,115.4,70.3,0,0,0
1582419645000000,-27.57926,153.0872,287.1192,85.3377,0,0,115.4,70.3,0,0,0
1582419646000000,-27.57923,153.0875,286.9764,84.89491,0,0,115.4,70.3,0,0,0
1582419647000000,-27.5792,153.0879,288.0014,84.4308,0,0,115.4,70.3,0,0,0
1582419648000000,-27.57917,153.0883,287.4708,83.98,0,0,115.4,70.3,0,0,0
1582419649000000,-27.57914,153.0887,291.794,84.6669,0,0,115.4,70.3,0,0,0
1582419650000000,-27.57911,153.0891,287.7693,84.7795,0,0,115.4,70.3,0,0,0
1582419651000000,-27.57908,153.0894,288.1229,84.9045,0,0,115.4,70.3,0,0,0
1582419652000000,-27.57906,153.0898,289.7555,85.701,0,0,115.4,70.3,0,0,0
1582419653000000,-27.57905,153.0902,287.8839,86.2446,0,0,115.4,70.3,0,0,0
1582419654000000,-27.57904,153.0906,289.4557,87.0936,0,0,115.4,70.3,0,0,0
1582419655000000,-27.57902,153.091,288.7603,87.6061,0,0,115.4,70.3,0,0,0
1582419656000000,-27.57901,153.0913,286.0061,87.0269,0,0,115.4,70.3,0,0,0
1582419657000000,-27.57898,153.0918,285.832,86.93491,0,0,115.4,70.3,0,0,0
1582419658000000,-27.57897,153.092,286.1537,86.1672,0,0,115.4,70.3,0,0,0
1582419659000000,-27.57893,153.0925,284.3044,85.0865,0,0,115.4,70.3,0,0,0
1582419660000000,-27.57891,153.0929,286.6278,85.3077,0,0,115.4,70.3,0,0,0
1582419661000000,-27.57888,153.0933,285.2467,85.371,0,0,115.4,70.3,0,0,0
1582419662000000,-27.57885,153.0937,284.8896,85.7177,0,0,115.4,70.3,0,0,0
1582419663000000,-27.57882,153.0941,284.8984,85.4713,0,0,115.4,70.3,0,0,0
1582419664000000,-27.57879,153.0945,285.2983,85.0136,0,0,115.4,70.3,0,0,0
1582419665000000,-27.57875,153.0949,286.7677,84.1467,0,0,115.4,70.3,0,0,0
1582419666000000,-27.57871,153.0953,287.907,83.6913,0,0,115.4,70.3,0,0,0
1582419667000000,-27.57867,153.0957,289.4958,83.5977,0,0,115.4,70.3,0,0,0
1582419668000000,-27.57863,153.0961,287.0492,82.8598,0,0,115.4,70.3,0,0,0
1582419669000000,-27.57858,153.0965,287.3705,81.6262,0,0,115.4,70.3,0,0,0
1582419670000000,-27.57852,153.0968,287.7545,80.3862,0,0,115.4,70.3,0,0,0
1582419671000000,-27.57846,153.0972,287.1451,79.9382,0,0,115.4,70.3,0,0,0
1582419672000000,-27.5784,153.0976,284.5577,80.212,0,0,115.4,70.3,0,0,0
1582419673000000,-27.57834,153.098,283.5824,81.3556,0,0,115.4,70.3,0,0,0
1582419674000000,-27.5783,153.0984,284.2418,82.3751,0,0,115.4,70.3,0,0,0
1582419675000000,-27.57826,153.0988,286.6961,83.062,0,0,115.4,70.3,0,0,0
1582419676000000,-27.57822,153.0991,287.0214,83.3026,0,0,115.4,70.3,0,0,0
1582419677000000,-27.57818,153.0996,286.3143,83.442,0,0,115.4,70.3,0,0,0
1582419678000000,-27.57815,153.0999,291.4195,84.5246,0,0,115.4,70.3,0,0,0
1582419679000000,-27.57813,153.1003,293.6472,86.2682,0,0,115.4,70.3,0,0,0
1582419680000000,-27.57812,153.1007,296.1764,88.1112,0,0,115.4,70.3,0,0,0
1582419681000000,-27.57812,153.1011,300.266,88.7748,0,0,115.4,70.3,0,0,0
1582419682000000,-27.57813,153.1015,302.5057,91.4194,0,0,115.4,70.3,0,0,0
1582419683000000,-27.57814,153.1018,302.356,91.5182,0,0,115.4,70.3,0,0,0
1582419684000000,-27.57815,153.1022,307.692,92.8662,0,0,115.4,70.3,0,0,0
1582419685000000,-27.57816,153.1025,310.623,92.8564,0,0,115.4,70.3,0,0,0
1582419686000000,-27.57817,153.1029,314.8533,91.9934,0,0,115.4,70.3,0,0,0
1582419687000000,-27.57817,153.1033,316.8434,91.2548,0,0,115.4,70.3,0,0,0
1582419688000000,-27.57818,153.1036,318.2094,90.87379,0,0,115.4,70.3,0,0,0
1582419689000000,-27.57818,153.1039,318.7941,91.5636,0,0,115.4,70.3,0,0,0
1582419690000000,-27.57821,153.1043,321.5586,92.2462,0,0,115.4,70.3,0,0,0
1582419691000000,-27.57823,153.1047,326.6762,93.3492,0,0,115.4,70.3,0,0,0
1582419692000000,-27.57825,153.105,331.0566,95.2528,0,0,115.4,70.3,0,0,0
1582419693000000,-27.57829,153.1053,333.101,95.9388,0,0,115.4,70.3,0,0,0
1582419694000000,-27.57834,153.1057,336.5335,97.2136,0,0,115.4,70.3,0,0,0
1582419695000000,-27.57838,153.106,338.9543,98.2146,0,0,115.4,70.3,0,0,0
1582419696000000,-27.57843,153.1063,340.165,99.5898,0,0,115.4,70.3,0,0,0
1582419697000000,-27.57848,153.1066,341.7367,101.0088,0,0,115.4,70.3,0,0,0
1582419698000000,-27.57855,153.107,343.2969,102.2868,0,0,115.4,70.3,0,0,0
1582419699000000,-27.57862,153.1073,345.1594,103.0598,0,0,115.4,70.3,0,0,0
1582419700000000,-27.57868,153.1075,346.9481,104.2988,0,0,115.4,70.3,0,0,0
1582419701000000,-27.57878,153.1079,349.3259,105.5852,0,0,115.4,70.3,0,0,0
1582419702000000,-27.57886,153.1082,351.7889,106.5082,0,0,115.4,70.3,0,0,0
1582419703000000,-27.57896,153.1085,353.9862,107.2988,0,0,115.4,70.3,0,0,0
1582419704000000,-27.57904,153.1088,357.7365,107.63,0,0,115.4,70.3,0,0,0
1582419705000000,-27.57915,153.1092,362.439,108.5062,0,0,115.4,70.3,0,0,0
1582419706000000,-27.57924,153.1095,365.8158,109.374,0,0,115.4,70.3,0,0,0
1582419707000000,-27.57934,153.1098,366.2609,109.8116,0,0,115.4,70.3,0,0,0
1582419708000000,-27.57944,153.11,366.9142,109.8538,0,0,115.4,70.3,0,0,0
1582419709000000,-27.57954,153.1103,369.5393,109.279,0,0,115.4,70.3,0,0,0
1582419710000000,-27.57962,153.1106,372.7151,109.5722,0,0,115.4,70.3,0,0,0
1582419711000000,-27.57974,153.111,375.9277,108.9516,0,0,115.4,70.3,0,0,0
1582419712000000,-27.57982,153.1112,376.9677,108.5622,0,0,115.4,70.3,0,0,0
1582419713000000,-27.57991,153.1115,379.0274,107.9264,0,0,115.4,70.3,0,0,0
1582419714000000,-27.58003,153.1119,380.7244,111.4992,0,0,115.4,70.3,0,0,0
1582419715000000,-27.58014,153.1122,386.0612,113.0094,0,0,115.4,70.3,0,0,0
1582419716000000,-27.58026,153.1125,392.597,113,0,0,115.4,70.3,0,0,0
1582419717000000,-27.58039,153.1128,394.9158,114.1616,0,0,115.4,70.3,0,0,0
1582419718000000,-27.58047,153.113,400.1259,114.9014,0,0,115.4,70.3,0,0,0
1582419719000000,-27.58062,153.1133,403.5113,115.1256,0,0,115.4,70.3,0,0,0
1582419720000000,-27.58075,153.1136,406.7809,115.801,0,0,115.4,70.3,0,0,0
1582419721000000,-27.58088,153.1139,410.0661,116.0384,0,0,115.4,70.3,0,0,0
1582419722000000,-27.58101,153.1142,412.6315,116.691,0,0,115.4,70.3,0,0,0
1582419723000000,-27.58113,153.1145,414.8486,116.699,0,0,115.4,70.3,0,0,0
1582419724000000,-27.58125,153.1147,416.6413,116.2338,0,0,115.4,70.3,0,0,0
1582419725000000,-27.58137,153.115,418.4204,115.6664,0,0,115.4,70.3,0,0,0
1582419726000000,-27.58149,153.1153,420.716,115.4868,0,0,115.4,70.3,0,0,0
1582419727000000,-27.58162,153.1156,423.0633,116.3174,0,0,115.4,70.3,0,0,0
1582419728000000,-27.58174,153.1159,424.7337,116.5084,0,0,115.4,70.3,0,0,0
1582419729000000,-27.58187,153.1162,426.5014,116.4364,0,0,115.4,70.3,0,0,0
1582419730000000,-27.58199,153.1164,428.8308,116.43,0,0,115.4,70.3,0,0,0
1582419731000000,-27.58213,153.1167,430.5819,116.4916,0,0,115.4,70.3,0,0,0
1582419732000000,-27.58227,153.117,433.6588,117.1094,0,0,115.4,70.3,0,0,0
1582419733000000,-27.5824,153.1173,435.5848,117.5042,0,0,115.4,70.3,0,0,0
1582419734000000,-27.58253,153.1175,436.8519,117.7204,0,0,115.4,70.3,0,0,0
