microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1584672958000000,-27.56514,152.9862,221.5552,321.8394,0,0,115.4,70.3,0,0,0
1584672959000000,-27.56494,152.9861,226.7814,328.9686,0,0,115.4,70.3,0,0,0
1584672960000000,-27.5646,152.9859,231.1666,337.3228,0,0,115.4,70.3,0,0,0
1584672961000000,-27.56431,152.9859,235.8111,344.302,0,0,115.4,70.3,0,0,0
1584672962000000,-27.56406,152.9859,238.0991,350.1858,0,0,115.4,70.3,0,0,0
1584672963000000,-27.56377,152.9859,238.6075,357.034,0,0,115.4,70.3,0,0,0
1584672964000000,-27.56343,152.9859,240.5763,3.1954,0,0,115.4,70.3,0,0,0
1584672965000000,-27.56319,152.9859,241.2188,5.353,0,0,115.4,70.3,0,0,0
1584672966000000,-27.56285,152.986,240.3646,7.4256,0,0,115.4,70.3,0,0,0
1584672967000000,-27.56262,152.986,241.079,8.5942,0,0,115.4,70.3,0,0,0
1584672968000000,-27.56234,152.9861,244.0958,10.4734,0,0,115.4,70.3,0,0,0
1584672969000000,-27.56202,152.9862,245.8936,11.42,0,0,115.4,70.3,0,0,0
1584672970000000,-27.56179,152.9862,245.469,11.0284,0,0,115.4,70.3,0,0,0
1584672971000000,-27.56151,152.9863,246.3148,9.8318,0,0,115.4,70.3,0,0,0
1584672972000000,-27.56123,152.9863,246.0599,8.7692,0,0,115.4,70.3,0,0,0
1584672973000000,-27.5609,152.9864,246.6037,6.859,0,0,115.4,70.3,0,0,0
1584672974000000,-27.56068,152.9864,249.3136,5.437,0,0,115.4,70.3,0,0,0
1584672975000000,-27.56039,152.9865,251.179,6.763,0,0,115.4,70.3,0,0,0
1584672976000000,-27.56004,152.9866,253.7272,9.4494,0,0,115.4,70.3,0,0,0
1584672977000000,-27.5598,152.9866,254.5084,12.3674,0,0,115.4,70.3,0,0,0
1584672978000000,-27.55947,152.9867,252.7245,15.2272,0,0,115.4,70.3,0,0,0
1584672979000000,-27.55924,152.9868,253.1525,18.3812,0,0,115.4,70.3,0,0,0
1584672980000000,-27.55895,152.9869,252.0812,21.725,0,0,115.4,70.3,0,0,0
1584672981000000,-27.55867,152.9871,252.8008,25.1472,0,0,115.4,70.3,0,0,0
1584672982000000,-27.55834,152.9873,254.9891,26.8708,0,0,115.4,70.3,0,0,0
1584672983000000,-27.55811,152.9874,258.0367,26.45,0,0,115.4,70.3,0,0,0
1584672984000000,-27.55777,152.9876,260.8617,25.9726,0,0,115.4,70.3,0,0,0
1584672985000000,-27.55754,152.9877,262.6713,25.3914,0,0,115.4,70.3,0,0,0
1584672986000000,-27.55725,152.9879,265.6083,25.419,0,0,115.4,70.3,0,0,0
1584672987000000,-27.55691,152.988,271.3476,24.9444,0,0,115.4,70.3,0,0,0
1584672988000000,-27.55667,152.9882,275.7361,24.7586,0,0,115.4,70.3,0,0,0
1584672989000000,-27.55638,152.9883,282.2241,25.6012,0,0,115.4,70.3,0,0,0
1584672990000000,-27.55605,152.9885,286.1821,25.7946,0,0,115.4,70.3,0,0,0
1584672991000000,-27.55581,152.9886,292.5034,27.222,0,0,115.4,70.3,0,0,0
1584672992000000,-27.55549,152.9889,296.106,28.8252,0,0,115.4,70.3,0,0,0
1584672993000000,-27.55527,152.989,299.3427,30.5838,0,0,115.4,70.3,0,0,0
1584672994000000,-27.55496,152.9892,303.532,31.5738,0,0,115.4,70.3,0,0,0
1584672995000000,-27.55475,152.9894,304.9218,32.5994,0,0,115.4,70.3,0,0,0
1584672996000000,-27.55448,152.9896,304.9987,34.243,0,0,115.4,70.3,0,0,0
1584672997000000,-27.55415,152.9899,304.6406,33.6826,0,0,115.4,70.3,0,0,0
1584672998000000,-27.55392,152.99,305.5641,32.7888,0,0,115.4,70.3,0,0,0
1584672999000000,-27.55363,152.9902,305.1568,31.8422,0,0,115.4,70.3,0,0,0
1584673000000000,-27.5533,152.9905,307.2784,31.567,0,0,115.4,70.3,0,0,0
1584673001000000,-27.55306,152.9906,309.3557,31.3044,0,0,115.4,70.3,0,0,0
1584673002000000,-27.55273,152.9908,314.4857,30.0848,0,0,115.4,70.3,0,0,0
1584673003000000,-27.55249,152.991,318.5027,29.5748,0,0,115.4,70.3,0,0,0
1584673004000000,-27.55215,152.9912,322.0966,29.6558,0,0,115.4,70.3,0,0,0
1584673005000000,-27.55191,152.9914,321.8187,30.0696,0,0,115.4,70.3,0,0,0
1584673006000000,-27.55161,152.9916,322.0579,30.593,0,0,115.4,70.3,0,0,0
1584673007000000,-27.55126,152.9918,322.9265,31.4312,0,0,115.4,70.3,0,0,0
1584673008000000,-27.55095,152.992,324.5711,32.3208,0,0,115.4,70.3,0,0,0
1584673009000000,-27.55072,152.9922,324.2254,33.212,0,0,115.4,70.3,0,0,0
1584673010000000,-27.55043,152.9924,324.3124,34.3464,0,0,115.4,70.3,0,0,0
1584673011000000,-27.55015,152.9927,324.8732,34.5926,0,0,115.4,70.3,0,0,0
1584673012000000,-27.54981,152.9929,325.5391,35.2528,0,0,115.4,70.3,0,0,0
1584673013000000,-27.5496,152.9931,325.422,36.4868,0,0,115.4,70.3,0,0,0
1584673014000000,-27.54932,152.9933,329.906,36.4712,0,0,115.4,70.3,0,0,0
1584673015000000,-27.54904,152.9936,331.4384,37.3319,0,0,115.4,70.3,0,0,0
1584673016000000,-27.54872,152.9938,332.2284,37.4635,0,0,115.4,70.3,0,0,0
1584673017000000,-27.54849,152.994,330.5437,37.3784,0,0,115.4,70.3,0,0,0
1584673018000000,-27.5482,152.9943,332.8957,36.9962,0,0,115.4,70.3,0,0,0
1584673019000000,-27.54786,152.9946,333.7453,36.6238,0,0,115.4,70.3,0,0,0
1584673020000000,-27.54763,152.9948,333.6191,35.8903,0,0,115.4,70.3,0,0,0
1584673021000000,-27.54733,152.995,334.543,36.4424,0,0,115.4,70.3,0,0,0
1584673022000000,-27.547,152.9953,334.6533,38.8789,0,0,115.4,70.3,0,0,0
1584673023000000,-27.54679,152.9955,332.6997,39.9986,0,0,115.4,70.3,0,0,0
1584673024000000,-27.54653,152.9957,327.9013,42.3842,0,0,115.4,70.3,0,0,0
1584673025000000,-27.54628,152.9961,324.1731,54.5392,0,0,115.4,70.3,0,0,0
1584673026000000,-27.54615,152.9964,324.8911,64.0269,0,0,115.4,70.3,0,0,0
1584673027000000,-27.546,152.9968,323.9064,68.16071,0,0,115.4,70.3,0,0,0
1584673028000000,-27.54588,152.9972,300.3493,71.7953,0,0,115.4,70.3,0,0,0
1584673029000000,-27.54578,152.9976,277.4258,77.3496,0,0,115.4,70.3,0,0,0
1584673030000000,-27.54575,152.998,279.0798,84.6668,0,0,115.4,70.3,0,0,0
1584673031000000,-27.54577,152.9984,278.3883,92.2195,0,0,115.4,70.3,0,0,0
1584673032000000,-27.54582,152.9988,282.3204,98.4066,0,0,115.4,70.3,0,0,0
1584673033000000,-27.54592,152.9992,282.6149,104.2078,0,0,115.4,70.3,0,0,0
1584673034000000,-27.54599,152.9995,283.2307,105.5732,0,0,115.4,70.3,0,0,0
1584673035000000,-27.54609,153,282.3371,105.2238,0,0,115.4,70.3,0,0,0
1584673036000000,-27.54618,153.0003,280.5505,104.2787,0,0,115.4,70.3,0,0,0
1584673037000000,-27.54624,153.0006,276.0221,102.4638,0,0,115.4,70.3,0,0,0
1584673038000000,-27.54632,153.001,276.266,103.0989,0,0,115.4,70.3,0,0,0
1584673039000000,-27.54642,153.0015,277.5981,104.0143,0,0,115.4,70.3,0,0,0
1584673040000000,-27.54651,153.0018,277.5075,105.7767,0,0,115.4,70.3,0,0,0
1584673041000000,-27.54662,153.0022,276.1082,107.3812,0,0,115.4,70.3,0,0,0
1584673042000000,-27.54674,153.0025,272.7969,112.6161,0,0,115.4,70.3,0,0,0
1584673043000000,-27.54693,153.003,274.1917,115.6888,0,0,115.4,70.3,0,0,0
1584673044000000,-27.54708,153.0032,274.849,118.3263,0,0,115.4,70.3,0,0,0
1584673045000000,-27.5473,153.0037,276.325,120.2544,0,0,115.4,70.3,0,0,0
1584673046000000,-27.54744,153.004,277.0112,118.706,0,0,115.4,70.3,0,0,0
1584673047000000,-27.54761,153.0043,276.6953,116.8933,0,0,115.4,70.3,0,0,0
1584673048000000,-27.5478,153.0048,276.984,115.4676,0,0,115.4,70.3,0,0,0
1584673049000000,-27.54793,153.0051,276.1886,114.6322,0,0,115.4,70.3,0,0,0
1584673050000000,-27.54811,153.0055,276.5715,113.7184,0,0,115.4,70.3,0,0,0
1584673051000000,-27.54823,153.0058,275.3935,113.6408,0,0,115.4,70.3,0,0,0
1584673052000000,-27.54842,153.0063,275.5736,113.6462,0,0,115.4,70.3,0,0,0
1584673053000000,-27.54855,153.0066,273.3126,114.0862,0,0,115.4,70.3,0,0,0
1584673054000000,-27.54874,153.007,271.8433,114.203,0,0,115.4,70.3,0,0,0
1584673055000000,-27.54887,153.0074,267.1304,112.4106,0,0,115.4,70.3,0,0,0
1584673056000000,-27.54904,153.0078,267.5611,109.7819,0,0,115.4,70.3,0,0,0
1584673057000000,-27.54914,153.0082,269.56,107.9995,0,0,115.4,70.3,0,0,0
1584673058000000,-27.54925,153.0086,269.0941,106.5292,0,0,115.4,70.3,0,0,0
1584673059000000,-27.54937,153.009,269.5307,107.1135,0,0,115.4,70.3,0,0,0
1584673060000000,-27.54948,153.0094,270.0529,108.5443,0,0,115.4,70.3,0,0,0
1584673061000000,-27.54963,153.0099,269.1353,109.7043,0,0,115.4,70.3,0,0,0
1584673062000000,-27.54976,153.0103,268.1653,109.663,0,0,115.4,70.3,0,0,0
1584673063000000,-27.54987,153.0106,267.0189,109.6065,0,0,115.4,70.3,0,0,0
1584673064000000,-27.55002,153.0111,266.7108,109.8462,0,0,115.4,70.3,0,0,0
1584673065000000,-27.55013,153.0114,265.8969,110.18,0,0,115.4,70.3,0,0,0
1584673066000000,-27.55027,153.0118,265.1972,110.8227,0,0,115.4,70.3,0,0,0
1584673067000000,-27.55041,153.0122,263.7864,110.9773,0,0,115.4,70.3,0,0,0
1584673068000000,-27.55054,153.0126,264.0448,110.7257,0,0,115.4,70.3,0,0,0
1584673069000000,-27.55068,153.0131,263.5043,110.7735,0,0,115.4,70.3,0,0,0
1584673070000000,-27.55085,153.0135,264.6617,111.777,0,0,115.4,70.3,0,0,0
1584673071000000,-27.55099,153.014,261.2932,111.65,0,0,115.4,70.3,0,0,0
1584673072000000,-27.55111,153.0143,257.7693,111.9703,0,0,115.4,70.3,0,0,0
1584673073000000,-27.55127,153.0147,256.0219,112.57,0,0,115.4,70.3,0,0,0
1584673074000000,-27.55142,153.0151,252.4166,112.19,0,0,115.4,70.3,0,0,0
1584673075000000,-27.55157,153.0155,249.3631,112.5192,0,0,115.4,70.3,0,0,0
1584673076000000,-27.55173,153.0159,247.0951,111.8249,0,0,115.4,70.3,0,0,0
1584673077000000,-27.55188,153.0163,244.7852,111.1084,0,0,115.4,70.3,0,0,0
1584673078000000,-27.55202,153.0168,245.2506,110.7808,0,0,115.4,70.3,0,0,0
1584673079000000,-27.55217,153.0172,247.0549,111.0392,0,0,115.4,70.3,0,0,0
1584673080000000,-27.55232,153.0176,249.6945,110.3273,0,0,115.4,70.3,0,0,0
1584673081000000,-27.55246,153.018,248.5469,110.39,0,0,115.4,70.3,0,0,0
1584673082000000,-27.5526,153.0184,249.295,110.9928,0,0,115.4,70.3,0,0,0
1584673083000000,-27.55275,153.0189,249.2601,110.614,0,0,115.4,70.3,0,0,0
1584673084000000,-27.55288,153.0193,247.6128,110.8164,0,0,115.4,70.3,0,0,0
1584673085000000,-27.55302,153.0197,247.2123,110.4388,0,0,115.4,70.3,0,0,0
1584673086000000,-27.55313,153.02,244.8954,110.3744,0,0,115.4,70.3,0,0,0
1584673087000000,-27.55329,153.0205,243.2464,110.7384,0,0,115.4,70.3,0,0,0
1584673088000000,-27.55343,153.0209,243.7562,111.1956,0,0,115.4,70.3,0,0,0
1584673089000000,-27.55357,153.0213,242.6716,111.6188,0,0,115.4,70.3,0,0,0
1584673090000000,-27.55371,153.0217,240.7906,111.0696,0,0,115.4,70.3,0,0,0
1584673091000000,-27.55384,153.0221,240.4771,109.7816,0,0,115.4,70.3,0,0,0
1584673092000000,-27.55397,153.0225,239.5817,109.4904,0,0,115.4,70.3,0,0,0
1584673093000000,-27.55409,153.0229,239.0751,108.8888,0,0,115.4,70.3,0,0,0
1584673094000000,-27.55421,153.0233,238.8839,108.1932,0,0,115.4,70.3,0,0,0
1584673095000000,-27.5543,153.0236,238.3076,107.4592,0,0,115.4,70.3,0,0,0
1584673096000000,-27.55443,153.0241,238.2544,106.606,0,0,115.4,70.3,0,0,0
1584673097000000,-27.55453,153.0245,238.3193,106.8384,0,0,115.4,70.3,0,0,0
1584673098000000,-27.55462,153.0248,236.8756,107.344,0,0,115.4,70.3,0,0,0
1584673099000000,-27.55475,153.0253,235.1297,107.722,0,0,115.4,70.3,0,0,0
1584673100000000,-27.55486,153.0257,235.0089,107.1632,0,0,115.4,70.3,0,0,0
1584673101000000,-27.55496,153.0261,234.8628,106.5376,0,0,115.4,70.3,0,0,0
1584673102000000,-27.55506,153.0265,233.9312,105.7108,0,0,115.4,70.3,0,0,0
1584673103000000,-27.55516,153.0269,232.9361,104.9308,0,0,115.4,70.3,0,0,0
1584673104000000,-27.55526,153.0273,234.9667,104.4176,0,0,115.4,70.3,0,0,0
1584673105000000,-27.55533,153.0276,236.078,104.2344,0,0,115.4,70.3,0,0,0
1584673106000000,-27.55543,153.0281,236.7239,104.3028,0,0,115.4,70.3,0,0,0
1584673107000000,-27.55553,153.0285,237.8169,105.7968,0,0,115.4,70.3,0,0,0
1584673108000000,-27.55562,153.0289,242.8321,104.8,0,0,115.4,70.3,0,0,0
1584673109000000,-27.55571,153.0293,245.1083,104.2304,0,0,115.4,70.3,0,0,0
1584673110000000,-27.55581,153.0297,249.5609,103.0776,0,0,115.4,70.3,0,0,0
1584673111000000,-27.55589,153.0301,253.5123,104.4124,0,0,115.4,70.3,0,0,0
1584673112000000,-27.55597,153.0305,254.7216,104.6068,0,0,115.4,70.3,0,0,0
1584673113000000,-27.55605,153.0308,251.8181,103.1144,0,0,115.4,70.3,0,0,0
1584673114000000,-27.55613,153.0313,252.6139,101.374,0,0,115.4,70.3,0,0,0
1584673115000000,-27.55618,153.0317,257.1164,99.9404,0,0,115.4,70.3,0,0,0
1584673116000000,-27.55624,153.0321,258.1001,98.9676,0,0,115.4,70.3,0,0,0
1584673117000000,-27.55629,153.0325,257.9673,99.1824,0,0,115.4,70.3,0,0,0
1584673118000000,-27.55635,153.0329,259.8269,99.7548,0,0,115.4,70.3,0,0,0
1584673119000000,-27.55643,153.0334,264.176,99.7936,0,0,115.4,70.3,0,0,0
1584673120000000,-27.55649,153.0337,266.9238,99.5096,0,0,115.4,70.3,0,0,0
1584673121000000,-27.55657,153.0341,273.578,101.9596,0,0,115.4,70.3,0,0,0
1584673122000000,-27.55665,153.0345,277.6334,101.8748,0,0,115.4,70.3,0,0,0
1584673123000000,-27.55672,153.0349,278.2443,102.2428,0,0,115.4,70.3,0,0,0
1584673124000000,-27.55679,153.0353,278.5422,102.2788,0,0,115.4,70.3,0,0,0
1584673125000000,-27.55687,153.0357,278.6838,102.4252,0,0,115.4,70.3,0,0,0
1584673126000000,-27.55694,153.036,278.0557,102.9476,0,0,115.4,70.3,0,0,0
1584673127000000,-27.55703,153.0364,278.4235,103.6584,0,0,115.4,70.3,0,0,0
1584673128000000,-27.55711,153.0368,280.9378,104.2696,0,0,115.4,70.3,0,0,0
1584673129000000,-27.55719,153.0371,283.066,104.056,0,0,115.4,70.3,0,0,0
1584673130000000,-27.55729,153.0376,282.5222,103.9056,0,0,115.4,70.3,0,0,0
1584673131000000,-27.55735,153.0379,285.0181,103.2932,0,0,115.4,70.3,0,0,0
1584673132000000,-27.55743,153.0382,288.7201,103.366,0,0,115.4,70.3,0,0,0
1584673133000000,-27.55752,153.0387,290.533,103.4316,0,0,115.4,70.3,0,0,0
1584673134000000,-27.55758,153.039,291.3148,103.5272,0,0,115.4,70.3,0,0,0
1584673135000000,-27.55766,153.0393,290.6085,103.2104,0,0,115.4,70.3,0,0,0
1584673136000000,-27.55773,153.0397,291.8283,103.3224,0,0,115.4,70.3,0,0,0
1584673137000000,-27.55781,153.04,292.3909,104.0128,0,0,115.4,70.3,0,0,0
1584673138000000,-27.55788,153.0404,289.9668,103.7476,0,0,115.4,70.3,0,0,0
1584673139000000,-27.55796,153.0408,287.6651,102.756,0,0,115.4,70.3,0,0,0
1584673140000000,-27.55804,153.0412,284.7825,102.6896,0,0,115.4,70.3,0,0,0
1584673141000000,-27.55812,153.0416,282.0857,103.2012,0,0,115.4,70.3,0,0,0
1584673142000000,-27.55819,153.0419,281.916,103.7412,0,0,115.4,70.3,0,0,0
1584673143000000,-27.55827,153.0422,281.7791,103.71,0,0,115.4,70.3,0,0,0
1584673144000000,-27.55835,153.0426,282.825,103.5896,0,0,115.4,70.3,0,0,0
1584673145000000,-27.55844,153.043,281.8542,104.2552,0,0,115.4,70.3,0,0,0
1584673146000000,-27.55853,153.0434,278.7422,104.3724,0,0,115.4,70.3,0,0,0
1584673147000000,-27.5586,153.0437,277.0644,105.1368,0,0,115.4,70.3,0,0,0
1584673148000000,-27.55869,153.0441,276.5302,105.9797,0,0,115.4,70.3,0,0,0
1584673149000000,-27.55878,153.0444,276.3331,106.0787,0,0,115.4,70.3,0,0,0
1584673150000000,-27.55888,153.0448,273.0125,106.5354,0,0,115.4,70.3,0,0,0
1584673151000000,-27.55898,153.0452,270.3281,107.4871,0,0,115.4,70.3,0,0,0
1584673152000000,-27.5591,153.0456,267.6828,107.4613,0,0,115.4,70.3,0,0,0
1584673153000000,-27.55919,153.0459,266.5067,107.2097,0,0,115.4,70.3,0,0,0
1584673154000000,-27.55929,153.0463,265.8386,106.2981,0,0,115.4,70.3,0,0,0
1584673155000000,-27.55939,153.0467,265.6822,105.8906,0,0,115.4,70.3,0,0,0
1584673156000000,-27.55948,153.047,264.8629,106.6255,0,0,115.4,70.3,0,0,0
1584673157000000,-27.55958,153.0474,263.1814,107.0174,0,0,115.4,70.3,0,0,0
1584673158000000,-27.5597,153.0478,260.9565,106.5622,0,0,115.4,70.3,0,0,0
1584673159000000,-27.55978,153.0481,258.906,106.2282,0,0,115.4,70.3,0,0,0
1584673160000000,-27.55987,153.0485,260.9296,107.1084,0,0,115.4,70.3,0,0,0
1584673161000000,-27.55997,153.0489,260.7281,107.209,0,0,115.4,70.3,0,0,0
1584673162000000,-27.56008,153.0492,263.0089,107.9487,0,0,115.4,70.3,0,0,0
1584673163000000,-27.56019,153.0496,264.2012,108.6806,0,0,115.4,70.3,0,0,0
1584673164000000,-27.5603,153.05,266.4027,108.8955,0,0,115.4,70.3,0,0,0
1584673165000000,-27.56043,153.0504,268.7869,108.2958,0,0,115.4,70.3,0,0,0
1584673166000000,-27.56051,153.0507,270.8565,108.9607,0,0,115.4,70.3,0,0,0
1584673167000000,-27.56061,153.051,270.3456,107.8962,0,0,115.4,70.3,0,0,0
1584673168000000,-27.56069,153.0514,272.3398,105.7094,0,0,115.4,70.3,0,0,0
1584673169000000,-27.56078,153.0518,270.7245,104.2784,0,0,115.4,70.3,0,0,0
1584673170000000,-27.56087,153.0522,271.8732,103.8135,0,0,115.4,70.3,0,0,0
1584673171000000,-27.56094,153.0525,271.3559,104.6945,0,0,115.4,70.3,0,0,0
1584673172000000,-27.56103,153.0529,271.7218,105.4471,0,0,115.4,70.3,0,0,0
1584673173000000,-27.56112,153.0532,271.4336,105.9642,0,0,115.4,70.3,0,0,0
1584673174000000,-27.56124,153.0537,271.4005,106.5981,0,0,115.4,70.3,0,0,0
1584673175000000,-27.56133,153.054,271.3043,107.1003,0,0,115.4,70.3,0,0,0
1584673176000000,-27.56144,153.0544,269.7713,108.0787,0,0,115.4,70.3,0,0,0
1584673177000000,-27.56152,153.0547,268.6504,108.4587,0,0,115.4,70.3,0,0,0
1584673178000000,-27.56162,153.055,266.8189,108.501,0,0,115.4,70.3,0,0,0
1584673179000000,-27.56172,153.0554,265.3135,107.491,0,0,115.4,70.3,0,0,0
1584673180000000,-27.56181,153.0557,263.6351,106.0949,0,0,115.4,70.3,0,0,0
1584673181000000,-27.5619,153.0561,262.1596,104.6639,0,0,115.4,70.3,0,0,0
1584673182000000,-27.56199,153.0564,261.2884,104.2674,0,0,115.4,70.3,0,0,0
1584673183000000,-27.56208,153.0568,259.4854,105.4219,0,0,115.4,70.3,0,0,0
1584673184000000,-27.56217,153.0572,257.7371,105.8994,0,0,115.4,70.3,0,0,0
1584673185000000,-27.56226,153.0575,256.3918,105.2113,0,0,115.4,70.3,0,0,0
1584673186000000,-27.56234,153.0579,255.2558,104.8329,0,0,115.4,70.3,0,0,0
1584673187000000,-27.56243,153.0582,254.4553,105.2471,0,0,115.4,70.3,0,0,0
1584673188000000,-27.56252,153.0586,252.7541,105.2161,0,0,115.4,70.3,0,0,0
1584673189000000,-27.5626,153.059,250.8308,105.5452,0,0,115.4,70.3,0,0,0
1584673190000000,-27.56269,153.0593,250.3697,105.6284,0,0,115.4,70.3,0,0,0
1584673191000000,-27.5628,153.0598,250.4698,105.4506,0,0,115.4,70.3,0,0,0
1584673192000000,-27.56289,153.0601,249.6951,105.93,0,0,115.4,70.3,0,0,0
1584673193000000,-27.56296,153.0604,248.0147,106.0077,0,0,115.4,70.3,0,0,0
1584673194000000,-27.56306,153.0608,247.179,106.2787,0,0,115.4,70.3,0,0,0
1584673195000000,-27.56315,153.0611,246.1353,106.7722,0,0,115.4,70.3,0,0,0
1584673196000000,-27.56325,153.0615,244.5293,107.0816,0,0,115.4,70.3,0,0,0
1584673197000000,-27.56335,153.0619,243.5654,107.4287,0,0,115.4,70.3,0,0,0
1584673198000000,-27.56345,153.0622,243.033,107.8868,0,0,115.4,70.3,0,0,0
1584673199000000,-27.56356,153.0626,243.7751,108.2219,0,0,115.4,70.3,0,0,0
1584673200000000,-27.56366,153.0629,244.136,107.9223,0,0,115.4,70.3,0,0,0
1584673201000000,-27.56377,153.0633,243.7057,107.8971,0,0,115.4,70.3,0,0,0
1584673202000000,-27.56387,153.0637,242.2054,107.1294,0,0,115.4,70.3,0,0,0
1584673203000000,-27.56396,153.064,243.5903,106.2384,0,0,115.4,70.3,0,0,0
1584673204000000,-27.56406,153.0644,243.1997,106.3026,0,0,115.4,70.3,0,0,0
1584673205000000,-27.56416,153.0648,243.0346,106.3032,0,0,115.4,70.3,0,0,0
1584673206000000,-27.56426,153.0651,245.4357,106.2987,0,0,115.4,70.3,0,0,0
1584673207000000,-27.56436,153.0655,246.6781,106.5922,0,0,115.4,70.3,0,0,0
1584673208000000,-27.56446,153.0659,247.4364,107.379,0,0,115.4,70.3,0,0,0
1584673209000000,-27.56457,153.0663,248.1907,108,0,0,115.4,70.3,0,0,0
1584673210000000,-27.5647,153.0667,249.0618,108.1835,0,0,115.4,70.3,0,0,0
1584673211000000,-27.56479,153.067,248.3774,108.8448,0,0,115.4,70.3,0,0,0
1584673212000000,-27.56491,153.0674,247.9098,108.9742,0,0,115.4,70.3,0,0,0
1584673213000000,-27.56504,153.0679,248.0453,109.022,0,0,115.4,70.3,0,0,0
1584673214000000,-27.56516,153.0682,245.8705,109.306,0,0,115.4,70.3,0,0,0
1584673215000000,-27.56525,153.0685,245.681,108.884,0,0,115.4,70.3,0,0,0
1584673216000000,-27.56536,153.0689,244.5397,108.282,0,0,115.4,70.3,0,0,0
1584673217000000,-27.56547,153.0693,243.5257,107.398,0,0,115.4,70.3,0,0,0
1584673218000000,-27.5656,153.0697,244.1479,108.177,0,0,115.4,70.3,0,0,0
1584673219000000,-27.5657,153.07,243.4522,109.034,0,0,115.4,70.3,0,0,0
1584673220000000,-27.56582,153.0704,242.969,109.675,0,0,115.4,70.3,0,0,0
1584673221000000,-27.56594,153.0708,240.3994,110.391,0,0,115.4,70.3,0,0,0
1584673222000000,-27.56607,153.0712,239.0302,110.488,0,0,115.4,70.3,0,0,0
1584673223000000,-27.56619,153.0715,238.879,109.673,0,0,115.4,70.3,0,0,0
1584673224000000,-27.5663,153.0719,238.1806,108.985,0,0,115.4,70.3,0,0,0
1584673225000000,-27.56642,153.0723,238.0844,108.203,0,0,115.4,70.3,0,0,0
1584673226000000,-27.56653,153.0727,237.9588,108.398,0,0,115.4,70.3,0,0,0
1584673227000000,-27.56664,153.0731,236.6884,107.89,0,0,115.4,70.3,0,0,0
1584673228000000,-27.56676,153.0735,234.8537,107.041,0,0,115.4,70.3,0,0,0
1584673229000000,-27.56687,153.0739,233.4968,107.344,0,0,115.4,70.3,0,0,0
1584673230000000,-27.56696,153.0743,231.591,108.123,0,0,115.4,70.3,0,0,0
1584673231000000,-27.56707,153.0746,230.0316,108.045,0,0,115.4,70.3,0,0,0
1584673232000000,-27.56718,153.075,229.1919,107.917,0,0,115.4,70.3,0,0,0
1584673233000000,-27.5673,153.0754,228.7691,108.262,0,0,115.4,70.3,0,0,0
1584673234000000,-27.56742,153.0758,228.2711,108.313,0,0,115.4,70.3,0,0,0
1584673235000000,-27.56753,153.0762,228.5622,107.363,0,0,115.4,70.3,0,0,0
1584673236000000,-27.56764,153.0766,229.8617,107.297,0,0,115.4,70.3,0,0,0
1584673237000000,-27.56776,153.077,231.7695,106.991,0,0,115.4,70.3,0,0,0
1584673238000000,-27.56787,153.0774,233.8207,107.326,0,0,115.4,70.3,0,0,0
1584673239000000,-27.56802,153.0779,236.969,109.239,0,0,115.4,70.3,0,0,0
1584673240000000,-27.56811,153.0782,242.9839,108.835,0,0,115.4,70.3,0,0,0
1584673241000000,-27.56824,153.0786,243.9093,109.348,0,0,115.4,70.3,0,0,0
1584673242000000,-27.56836,153.079,246.8592,110.081,0,0,115.4,70.3,0,0,0
1584673243000000,-27.56849,153.0794,248.1299,110.872,0,0,115.4,70.3,0,0,0
1584673244000000,-27.56863,153.0798,248.007,110.667,0,0,115.4,70.3,0,0,0
1584673245000000,-27.56875,153.0802,247.1177,109.586,0,0,115.4,70.3,0,0,0
1584673246000000,-27.56885,153.0805,247.7162,108.651,0,0,115.4,70.3,0,0,0
1584673247000000,-27.56897,153.0809,249.9371,108.387,0,0,115.4,70.3,0,0,0
1584673248000000,-27.5691,153.0813,252.2725,108.646,0,0,115.4,70.3,0,0,0
1584673249000000,-27.56922,153.0817,255.7465,108.99,0,0,115.4,70.3,0,0,0
1584673250000000,-27.56931,153.082,256.0493,108.825,0,0,115.4,70.3,0,0,0
1584673251000000,-27.56941,153.0824,255.8598,108.208,0,0,115.4,70.3,0,0,0
1584673252000000,-27.56952,153.0828,257.364,107.459,0,0,115.4,70.3,0,0,0
1584673253000000,-27.56962,153.0831,260.0207,107.432,0,0,115.4,70.3,0,0,0
1584673254000000,-27.56973,153.0835,261.5596,108.466,0,0,115.4,70.3,0,0,0
1584673255000000,-27.56986,153.0839,260.5337,108.983,0,0,115.4,70.3,0,0,0
1584673256000000,-27.56997,153.0843,259.757,109.619,0,0,115.4,70.3,0,0,0
1584673257000000,-27.57006,153.0846,259.3517,109.113,0,0,115.4,70.3,0,0,0
1584673258000000,-27.57017,153.0849,259.4787,108.81,0,0,115.4,70.3,0,0,0
1584673259000000,-27.57028,153.0853,258.4885,109.282,0,0,115.4,70.3,0,0,0
1584673260000000,-27.57039,153.0857,259.595,109.702,0,0,115.4,70.3,0,0,0
1584673261000000,-27.57051,153.086,258.9674,110.192,0,0,115.4,70.3,0,0,0
1584673262000000,-27.57062,153.0864,260.7753,109.761,0,0,115.4,70.3,0,0,0
1584673263000000,-27.57074,153.0868,263.2666,109.086,0,0,115.4,70.3,0,0,0
