microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598675394000000,-27.5698,152.9974,-4.526786,189.37,0,0,115.4,70.3,0,0,0
1598675395000000,-27.5698,152.9974,-4.087469,189.37,0,0,115.4,70.3,0,0,0
1598675396000000,-27.5698,152.9974,-4.181706,189.37,0,0,115.4,70.3,0,0,0
1598675397000000,-27.5698,152.9974,-4.310487,189.37,0,0,115.4,70.3,0,0,0
1598675398000000,-27.5698,152.9974,-3.976449,189.37,0,0,115.4,70.3,0,0,0
1598675399000000,-27.5698,152.9974,-4.132415,189.37,0,0,115.4,70.3,0,0,0
1598675400000000,-27.5698,152.9974,-4.238379,189.37,0,0,115.4,70.3,0,0,0
1598675401000000,-27.5698,152.9974,-4.139765,189.37,0,0,115.4,70.3,0,0,0
1598675402000000,-27.5698,152.9974,-4.473583,189.37,0,0,115.4,70.3,0,0,0
1598675403000000,-27.5698,152.9974,-3.931633,189.37,0,0,115.4,70.3,0,0,0
1598675404000000,-27.5698,152.9974,-3.792021,189.37,0,0,115.4,70.3,0,0,0
1598675405000000,-27.56979,152.9974,-3.803861,189.37,0,0,115.4,70.3,0,0,0
1598675406000000,-27.5698,152.9974,-3.766748,189.37,0,0,115.4,70.3,0,0,0
1598675407000000,-27.5698,152.9974,-4.015453,189.37,0,0,115.4,70.3,0,0,0
1598675408000000,-27.5698,152.9974,-3.80937,189.37,0,0,115.4,70.3,0,0,0
1598675409000000,-27.5698,152.9974,-3.837521,189.37,0,0,115.4,70.3,0,0,0
1598675410000000,-27.5698,152.9974,-3.725957,189.37,0,0,115.4,70.3,0,0,0
1598675411000000,-27.5698,152.9974,-3.834443,189.37,0,0,115.4,70.3,0,0,0
1598675412000000,-27.5698,152.9974,-3.748816,189.37,0,0,115.4,70.3,0,0,0
1598675413000000,-27.5698,152.9974,-3.882461,189.37,0,0,115.4,70.3,0,0,0
1598675414000000,-27.5698,152.9974,-3.818634,189.37,0,0,115.4,70.3,0,0,0
1598675415000000,-27.5698,152.9974,-3.869317,189.37,0,0,115.4,70.3,0,0,0
1598675416000000,-27.5698,152.9974,-3.611999,189.37,0,0,115.4,70.3,0,0,0
1598675417000000,-27.5698,152.9974,-3.4652,189.37,0,0,115.4,70.3,0,0,0
1598675418000000,-27.56979,152.9974,-3.760954,189.37,0,0,115.4,70.3,0,0,0
1598675419000000,-27.56979,152.9974,-3.581774,189.37,0,0,115.4,70.3,0,0,0
1598675420000000,-27.5698,152.9974,-3.526519,189.37,0,0,115.4,70.3,0,0,0
1598675421000000,-27.5698,152.9974,-3.731944,189.37,0,0,115.4,70.3,0,0,0
1598675422000000,-27.56979,152.9974,-3.98735,189.37,0,0,115.4,70.3,0,0,0
1598675423000000,-27.5698,152.9974,-3.835206,189.37,0,0,115.4,70.3,0,0,0
1598675424000000,-27.5698,152.9974,-3.647787,189.37,0,0,115.4,70.3,0,0,0
1598675425000000,-27.5698,152.9974,-3.795547,189.37,0,0,115.4,70.3,0,0,0
1598675426000000,-27.5698,152.9974,-3.512035,189.37,0,0,115.4,70.3,0,0,0
1598675427000000,-27.5698,152.9974,-3.545242,189.37,0,0,115.4,70.3,0,0,0
1598675428000000,-27.5698,152.9974,-3.764472,189.37,0,0,115.4,70.3,0,0,0
1598675429000000,-27.56983,152.9974,-3.965909,199.9216,0,0,115.4,70.3,0,0,0
1598675430000000,-27.56986,152.9974,-3.749683,198.6336,0,0,115.4,70.3,0,0,0
1598675431000000,-27.5699,152.9973,-3.616486,196.2352,0,0,115.4,70.3,0,0,0
1598675432000000,-27.56996,152.9973,-3.663077,196.6184,0,0,115.4,70.3,0,0,0
1598675433000000,-27.57002,152.9973,-3.894272,196.8032,0,0,115.4,70.3,0,0,0
1598675434000000,-27.5701,152.9973,-3.771,196.3512,0,0,115.4,70.3,0,0,0
1598675435000000,-27.57017,152.9973,-4.033104,188.902,0,0,115.4,70.3,0,0,0
1598675436000000,-27.57023,152.9973,-3.775141,175.7804,0,0,115.4,70.3,0,0,0
1598675437000000,-27.57029,152.9973,-3.603958,163.6636,0,0,115.4,70.3,0,0,0
1598675438000000,-27.57034,152.9973,-3.665962,152.7884,0,0,115.4,70.3,0,0,0
1598675439000000,-27.57038,152.9974,-3.438574,140.1488,0,0,115.4,70.3,0,0,0
1598675440000000,-27.5704,152.9974,-3.369586,120.7904,0,0,115.4,70.3,0,0,0
1598675441000000,-27.57042,152.9975,-3.36916,110.4916,0,0,115.4,70.3,0,0,0
1598675442000000,-27.57043,152.9975,-2.910703,108.1048,0,0,115.4,70.3,0,0,0
1598675443000000,-27.57045,152.9976,-2.774714,107.164,0,0,115.4,70.3,0,0,0
1598675444000000,-27.57047,152.9976,-2.346549,108.2864,0,0,115.4,70.3,0,0,0
1598675445000000,-27.5705,152.9977,-2.21595,107.454,0,0,115.4,70.3,0,0,0
1598675446000000,-27.57052,152.9978,-1.305357,107.5868,0,0,115.4,70.3,0,0,0
1598675447000000,-27.57056,152.9979,-1.039133,108.7,0,0,115.4,70.3,0,0,0
1598675448000000,-27.5706,152.9981,-0.2800831,107.714,0,0,115.4,70.3,0,0,0
1598675449000000,-27.57065,152.9983,1.377046,108.3936,0,0,115.4,70.3,0,0,0
1598675450000000,-27.5707,152.9984,1.078372,107.586,0,0,115.4,70.3,0,0,0
1598675451000000,-27.57076,152.9986,-2.515455,107.8312,0,0,115.4,70.3,0,0,0
1598675452000000,-27.57081,152.9988,-1.234889,108.066,0,0,115.4,70.3,0,0,0
1598675453000000,-27.57089,152.9991,1.739514,109.8848,0,0,115.4,70.3,0,0,0
1598675454000000,-27.57097,152.9993,6.4197,110.3436,0,0,115.4,70.3,0,0,0
1598675455000000,-27.57105,152.9996,11.58043,110.3016,0,0,115.4,70.3,0,0,0
1598675456000000,-27.57113,152.9998,13.11493,110.1868,0,0,115.4,70.3,0,0,0
1598675457000000,-27.57121,153.0001,16.87914,109.3912,0,0,115.4,70.3,0,0,0
1598675458000000,-27.57128,153.0003,19.22017,107.676,0,0,115.4,70.3,0,0,0
1598675459000000,-27.57135,153.0006,22.97961,106.6544,0,0,115.4,70.3,0,0,0
1598675460000000,-27.57143,153.0009,26.10542,107.6724,0,0,115.4,70.3,0,0,0
1598675461000000,-27.57151,153.0011,31.50819,107.9536,0,0,115.4,70.3,0,0,0
1598675462000000,-27.57159,153.0014,36.24129,108.9896,0,0,115.4,70.3,0,0,0
1598675463000000,-27.57166,153.0017,42.00967,108.2708,0,0,115.4,70.3,0,0,0
1598675464000000,-27.57174,153.002,46.01242,108.7428,0,0,115.4,70.3,0,0,0
1598675465000000,-27.57182,153.0022,50.58195,108.522,0,0,115.4,70.3,0,0,0
1598675466000000,-27.57191,153.0025,54.50207,108.9072,0,0,115.4,70.3,0,0,0
1598675467000000,-27.57198,153.0027,58.36984,109.7588,0,0,115.4,70.3,0,0,0
1598675468000000,-27.57209,153.0031,62.85676,110.208,0,0,115.4,70.3,0,0,0
1598675469000000,-27.57218,153.0034,68.78033,110.7796,0,0,115.4,70.3,0,0,0
1598675470000000,-27.57228,153.0036,72.26279,112.9348,0,0,115.4,70.3,0,0,0
1598675471000000,-27.57239,153.0039,84.8235,114.3304,0,0,115.4,70.3,0,0,0
1598675472000000,-27.57248,153.0042,87.58028,113.3368,0,0,115.4,70.3,0,0,0
1598675473000000,-27.5726,153.0045,96.20434,112.0304,0,0,115.4,70.3,0,0,0
1598675474000000,-27.57269,153.0048,100.4517,109.566,0,0,115.4,70.3,0,0,0
1598675475000000,-27.57277,153.005,102.5184,108.3996,0,0,115.4,70.3,0,0,0
1598675476000000,-27.57285,153.0053,110.578,108.2616,0,0,115.4,70.3,0,0,0
1598675477000000,-27.57294,153.0056,112.7941,107.9808,0,0,115.4,70.3,0,0,0
1598675478000000,-27.57302,153.0059,116.9896,109.4288,0,0,115.4,70.3,0,0,0
1598675479000000,-27.57313,153.0062,117.3508,110.0532,0,0,115.4,70.3,0,0,0
1598675480000000,-27.57323,153.0065,119.0305,110.336,0,0,115.4,70.3,0,0,0
1598675481000000,-27.57334,153.0069,122.5364,110.8276,0,0,115.4,70.3,0,0,0
1598675482000000,-27.57342,153.0072,123.5486,110.5908,0,0,115.4,70.3,0,0,0
1598675483000000,-27.57352,153.0075,126.7338,110.4584,0,0,115.4,70.3,0,0,0
1598675484000000,-27.57362,153.0078,132.0839,110.8348,0,0,115.4,70.3,0,0,0
1598675485000000,-27.57371,153.0081,136.5848,111.0496,0,0,115.4,70.3,0,0,0
1598675486000000,-27.5738,153.0084,140.9282,110.6476,0,0,115.4,70.3,0,0,0
1598675487000000,-27.57389,153.0086,142.2642,111.5832,0,0,115.4,70.3,0,0,0
1598675488000000,-27.57403,153.009,148.1433,114.078,0,0,115.4,70.3,0,0,0
1598675489000000,-27.57414,153.0093,153.0948,113.0228,0,0,115.4,70.3,0,0,0
1598675490000000,-27.57424,153.0096,155.3258,111.7561,0,0,115.4,70.3,0,0,0
1598675491000000,-27.57433,153.0099,159.0047,111.4093,0,0,115.4,70.3,0,0,0
1598675492000000,-27.57441,153.0102,164.6131,111.3172,0,0,115.4,70.3,0,0,0
1598675493000000,-27.57452,153.0106,165.0926,110.8551,0,0,115.4,70.3,0,0,0
1598675494000000,-27.57462,153.0109,166.1888,110.4341,0,0,115.4,70.3,0,0,0
1598675495000000,-27.57471,153.0112,171.2961,110.5783,0,0,115.4,70.3,0,0,0
1598675496000000,-27.57479,153.0114,172.9516,110.4734,0,0,115.4,70.3,0,0,0
1598675497000000,-27.57488,153.0117,176.1071,109.981,0,0,115.4,70.3,0,0,0
1598675498000000,-27.57498,153.0121,178.5471,109.7228,0,0,115.4,70.3,0,0,0
1598675499000000,-27.57507,153.0124,182.8852,109.8424,0,0,115.4,70.3,0,0,0
1598675500000000,-27.57516,153.0127,190.9779,109.2606,0,0,115.4,70.3,0,0,0
1598675501000000,-27.57526,153.013,190.9914,107.752,0,0,115.4,70.3,0,0,0
1598675502000000,-27.57533,153.0133,195.316,107.2048,0,0,115.4,70.3,0,0,0
1598675503000000,-27.57543,153.0137,198.033,106.9324,0,0,115.4,70.3,0,0,0
1598675504000000,-27.5755,153.0139,202.6624,107.5469,0,0,115.4,70.3,0,0,0
1598675505000000,-27.5756,153.0143,208.2976,107.3541,0,0,115.4,70.3,0,0,0
1598675506000000,-27.57566,153.0145,213.2504,106.6113,0,0,115.4,70.3,0,0,0
1598675507000000,-27.57576,153.0149,218.7618,106.4531,0,0,115.4,70.3,0,0,0
1598675508000000,-27.57584,153.0152,227.453,107.5156,0,0,115.4,70.3,0,0,0
1598675509000000,-27.57592,153.0155,232.0624,107.5414,0,0,115.4,70.3,0,0,0
1598675510000000,-27.57599,153.0158,235.4197,108.0955,0,0,115.4,70.3,0,0,0
1598675511000000,-27.57608,153.0162,240.4579,107.7555,0,0,115.4,70.3,0,0,0
1598675512000000,-27.57616,153.0165,242.5652,107.0775,0,0,115.4,70.3,0,0,0
1598675513000000,-27.57623,153.0168,248.7348,106.4565,0,0,115.4,70.3,0,0,0
1598675514000000,-27.57629,153.017,253.5212,105.9017,0,0,115.4,70.3,0,0,0
1598675515000000,-27.57638,153.0174,260.731,105.9579,0,0,115.4,70.3,0,0,0
1598675516000000,-27.57645,153.0177,262.5598,106.5745,0,0,115.4,70.3,0,0,0
1598675517000000,-27.57652,153.018,266.9143,107.5355,0,0,115.4,70.3,0,0,0
1598675518000000,-27.57661,153.0183,270.5298,107.0262,0,0,115.4,70.3,0,0,0
1598675519000000,-27.57668,153.0186,271.5372,105.7457,0,0,115.4,70.3,0,0,0
1598675520000000,-27.57673,153.0188,276.0408,103.8282,0,0,115.4,70.3,0,0,0
1598675521000000,-27.57679,153.0192,277.0758,101.511,0,0,115.4,70.3,0,0,0
1598675522000000,-27.57683,153.0195,279.5433,100.7693,0,0,115.4,70.3,0,0,0
1598675523000000,-27.57689,153.0198,285.1147,100.589,0,0,115.4,70.3,0,0,0
1598675524000000,-27.57693,153.0201,288.5502,101.8362,0,0,115.4,70.3,0,0,0
1598675525000000,-27.57699,153.0204,291.4561,102.86,0,0,115.4,70.3,0,0,0
1598675526000000,-27.57706,153.0208,290.0738,103.6304,0,0,115.4,70.3,0,0,0
1598675527000000,-27.57713,153.0211,288.5394,103.9007,0,0,115.4,70.3,0,0,0
1598675528000000,-27.57717,153.0214,286.7824,103.79,0,0,115.4,70.3,0,0,0
1598675529000000,-27.57723,153.0217,285.9744,103.7014,0,0,115.4,70.3,0,0,0
1598675530000000,-27.57731,153.0221,284.4668,103.4786,0,0,115.4,70.3,0,0,0
1598675531000000,-27.57736,153.0224,284.2227,103.1755,0,0,115.4,70.3,0,0,0
1598675532000000,-27.57744,153.0227,283.153,102.3586,0,0,115.4,70.3,0,0,0
1598675533000000,-27.5775,153.0231,283.1623,101.8055,0,0,115.4,70.3,0,0,0
1598675534000000,-27.57754,153.0233,282.3959,101.5555,0,0,115.4,70.3,0,0,0
1598675535000000,-27.57761,153.0237,280.9952,101.1979,0,0,115.4,70.3,0,0,0
1598675536000000,-27.57766,153.0241,279.4657,101.1324,0,0,115.4,70.3,0,0,0
1598675537000000,-27.5777,153.0243,279.5091,100.9438,0,0,115.4,70.3,0,0,0
1598675538000000,-27.57776,153.0246,280.88,101.6683,0,0,115.4,70.3,0,0,0
1598675539000000,-27.57783,153.025,280.2974,102.3238,0,0,115.4,70.3,0,0,0
1598675540000000,-27.57788,153.0253,281.8014,101.951,0,0,115.4,70.3,0,0,0
1598675541000000,-27.57794,153.0256,280.8707,101.8341,0,0,115.4,70.3,0,0,0
1598675542000000,-27.57799,153.026,282.0681,101.3424,0,0,115.4,70.3,0,0,0
1598675543000000,-27.57803,153.0262,283.5884,100.8441,0,0,115.4,70.3,0,0,0
1598675544000000,-27.57808,153.0266,284.1978,100.3424,0,0,115.4,70.3,0,0,0
1598675545000000,-27.57813,153.0269,286.4558,100.6162,0,0,115.4,70.3,0,0,0
1598675546000000,-27.57819,153.0272,289.1175,100.7962,0,0,115.4,70.3,0,0,0
1598675547000000,-27.57824,153.0275,290.8085,101.7749,0,0,115.4,70.3,0,0,0
1598675548000000,-27.57829,153.0278,294.3378,103.0759,0,0,115.4,70.3,0,0,0
1598675549000000,-27.57836,153.0281,296.0798,104.2076,0,0,115.4,70.3,0,0,0
1598675550000000,-27.57844,153.0285,297.8657,102.8865,0,0,115.4,70.3,0,0,0
1598675551000000,-27.57849,153.0288,298.2544,101.5029,0,0,115.4,70.3,0,0,0
1598675552000000,-27.57854,153.0291,301.0498,99.5893,0,0,115.4,70.3,0,0,0
1598675553000000,-27.57858,153.0294,303.3744,99.0631,0,0,115.4,70.3,0,0,0
1598675554000000,-27.57863,153.0297,306.9439,99.5952,0,0,115.4,70.3,0,0,0
1598675555000000,-27.57867,153.0299,307.399,99.6307,0,0,115.4,70.3,0,0,0
1598675556000000,-27.57871,153.0302,307.3163,100.0645,0,0,115.4,70.3,0,0,0
1598675557000000,-27.57877,153.0305,308.7869,101.197,0,0,115.4,70.3,0,0,0
1598675558000000,-27.57883,153.0308,308.9287,101.907,0,0,115.4,70.3,0,0,0
1598675559000000,-27.57888,153.0311,312.0125,102.089,0,0,115.4,70.3,0,0,0
1598675560000000,-27.57894,153.0314,315.2282,101.782,0,0,115.4,70.3,0,0,0
1598675561000000,-27.57899,153.0318,316.0353,101.246,0,0,115.4,70.3,0,0,0
1598675562000000,-27.57904,153.0321,319.275,100.675,0,0,115.4,70.3,0,0,0
1598675563000000,-27.57908,153.0323,323.3205,100.818,0,0,115.4,70.3,0,0,0
1598675564000000,-27.57914,153.0327,321.6066,101.45,0,0,115.4,70.3,0,0,0
1598675565000000,-27.57919,153.033,324.8063,102.119,0,0,115.4,70.3,0,0,0
1598675566000000,-27.57925,153.0333,325.7499,103.015,0,0,115.4,70.3,0,0,0
1598675567000000,-27.57931,153.0336,324.3546,103.699,0,0,115.4,70.3,0,0,0
1598675568000000,-27.57939,153.034,325.1639,103.478,0,0,115.4,70.3,0,0,0
1598675569000000,-27.57945,153.0343,327.1445,102.675,0,0,115.4,70.3,0,0,0
1598675570000000,-27.57949,153.0346,327.611,101.319,0,0,115.4,70.3,0,0,0
1598675571000000,-27.57955,153.0349,327.7597,100.722,0,0,115.4,70.3,0,0,0
1598675572000000,-27.57959,153.0352,326.9494,101.185,0,0,115.4,70.3,0,0,0
1598675573000000,-27.57966,153.0356,327.4973,101.981,0,0,115.4,70.3,0,0,0
1598675574000000,-27.57971,153.0358,330.5887,102.3,0,0,115.4,70.3,0,0,0
1598675575000000,-27.57977,153.0362,329.0488,101.646,0,0,115.4,70.3,0,0,0
1598675576000000,-27.57982,153.0365,325.3909,100.46,0,0,115.4,70.3,0,0,0
1598675577000000,-27.57986,153.0368,322.8976,100.181,0,0,115.4,70.3,0,0,0
1598675578000000,-27.5799,153.0371,319.2544,100.271,0,0,115.4,70.3,0,0,0
1598675579000000,-27.57996,153.0375,317.0158,99.814,0,0,115.4,70.3,0,0,0
1598675580000000,-27.58001,153.0377,320.9252,100.078,0,0,115.4,70.3,0,0,0
1598675581000000,-27.58006,153.0381,323.3432,99.224,0,0,115.4,70.3,0,0,0
1598675582000000,-27.58011,153.0385,320.6831,97.75101,0,0,115.4,70.3,0,0,0
1598675583000000,-27.58014,153.0388,319.7536,96.293,0,0,115.4,70.3,0,0,0
1598675584000000,-27.58016,153.039,318.3733,95.333,0,0,115.4,70.3,0,0,0
1598675585000000,-27.58017,153.0394,314.9122,94.756,0,0,115.4,70.3,0,0,0
1598675586000000,-27.58018,153.0397,312.8091,94.516,0,0,115.4,70.3,0,0,0
1598675587000000,-27.58018,153.04,308.5658,93.751,0,0,115.4,70.3,0,0,0
1598675588000000,-27.58019,153.0404,300.3334,93.94701,0,0,115.4,70.3,0,0,0
1598675589000000,-27.58022,153.0407,295.0823,95.286,0,0,115.4,70.3,0,0,0
1598675590000000,-27.58026,153.041,291.4869,97.461,0,0,115.4,70.3,0,0,0
1598675591000000,-27.5803,153.0414,288.6396,97.733,0,0,115.4,70.3,0,0,0
1598675592000000,-27.58036,153.0417,289.5964,99.51,0,0,115.4,70.3,0,0,0
1598675593000000,-27.58042,153.0421,289.0904,100.781,0,0,115.4,70.3,0,0,0
1598675594000000,-27.58048,153.0424,288.5738,101.698,0,0,115.4,70.3,0,0,0
1598675595000000,-27.58054,153.0428,289.3078,102.28,0,0,115.4,70.3,0,0,0
1598675596000000,-27.58061,153.0431,291.5041,101.527,0,0,115.4,70.3,0,0,0
1598675597000000,-27.58066,153.0434,288.8276,100.981,0,0,115.4,70.3,0,0,0
1598675598000000,-27.58073,153.0438,289.6502,100.065,0,0,115.4,70.3,0,0,0
1598675599000000,-27.5808,153.0442,291.5657,100.457,0,0,115.4,70.3,0,0,0
1598675600000000,-27.58085,153.0445,291.6227,101.656,0,0,115.4,70.3,0,0,0
1598675601000000,-27.58092,153.0448,291.2124,102.257,0,0,115.4,70.3,0,0,0
1598675602000000,-27.58099,153.0452,294.4577,101.551,0,0,115.4,70.3,0,0,0
1598675603000000,-27.58104,153.0455,291.3142,100.898,0,0,115.4,70.3,0,0,0
1598675604000000,-27.5811,153.0459,291.819,100.643,0,0,115.4,70.3,0,0,0
1598675605000000,-27.58115,153.0462,291.5985,99.932,0,0,115.4,70.3,0,0,0
1598675606000000,-27.5812,153.0465,288.8149,99.114,0,0,115.4,70.3,0,0,0
1598675607000000,-27.58126,153.047,290.2729,98.388,0,0,115.4,70.3,0,0,0
1598675608000000,-27.5813,153.0473,295.4857,98.785,0,0,115.4,70.3,0,0,0
1598675609000000,-27.58136,153.0476,292.0304,100.902,0,0,115.4,70.3,0,0,0
1598675610000000,-27.58141,153.0479,293.3363,101.898,0,0,115.4,70.3,0,0,0
1598675611000000,-27.58149,153.0483,293.4713,101.289,0,0,115.4,70.3,0,0,0
1598675612000000,-27.58153,153.0486,295.4565,100.043,0,0,115.4,70.3,0,0,0
1598675613000000,-27.58159,153.049,294.5016,98.742,0,0,115.4,70.3,0,0,0
1598675614000000,-27.58164,153.0494,296.1764,98.682,0,0,115.4,70.3,0,0,0
1598675615000000,-27.58168,153.0497,297.5357,98.878,0,0,115.4,70.3,0,0,0
1598675616000000,-27.58173,153.05,299.2043,99.675,0,0,115.4,70.3,0,0,0
1598675617000000,-27.58179,153.0504,298.1345,100.579,0,0,115.4,70.3,0,0,0
1598675618000000,-27.58185,153.0507,300.3037,101.953,0,0,115.4,70.3,0,0,0
1598675619000000,-27.58192,153.051,303.4522,103.734,0,0,115.4,70.3,0,0,0
1598675620000000,-27.58199,153.0514,300.7276,103.894,0,0,115.4,70.3,0,0,0
1598675621000000,-27.58206,153.0517,300.1263,101.958,0,0,115.4,70.3,0,0,0
1598675622000000,-27.58211,153.052,301.1228,99.89,0,0,115.4,70.3,0,0,0
1598675623000000,-27.58214,153.0523,299.2999,98.713,0,0,115.4,70.3,0,0,0
1598675624000000,-27.5822,153.0527,299.403,97.7971,0,0,115.4,70.3,0,0,0
1598675625000000,-27.58224,153.0531,298.5456,98.3139,0,0,115.4,70.3,0,0,0
1598675626000000,-27.58229,153.0534,297.88,99.3555,0,0,115.4,70.3,0,0,0
1598675627000000,-27.58233,153.0537,299.9063,99.77579,0,0,115.4,70.3,0,0,0
1598675628000000,-27.5824,153.0542,298.7338,100.0313,0,0,115.4,70.3,0,0,0
1598675629000000,-27.58246,153.0545,298.4019,100.14,0,0,115.4,70.3,0,0,0
1598675630000000,-27.58251,153.0549,298.369,100.2826,0,0,115.4,70.3,0,0,0
1598675631000000,-27.58256,153.0552,297.4757,100.1171,0,0,115.4,70.3,0,0,0
1598675632000000,-27.58261,153.0555,296.6843,99.9761,0,0,115.4,70.3,0,0,0
1598675633000000,-27.58267,153.0559,295.7545,99.4674,0,0,115.4,70.3,0,0,0
1598675634000000,-27.58272,153.0562,295.0858,99.2213,0,0,115.4,70.3,0,0,0
1598675635000000,-27.58277,153.0566,293.9668,99.3842,0,0,115.4,70.3,0,0,0
1598675636000000,-27.58282,153.0569,295.1581,99.5661,0,0,115.4,70.3,0,0,0
1598675637000000,-27.58287,153.0572,293.817,98.5554,0,0,115.4,70.3,0,0,0
1598675638000000,-27.5829,153.0575,294.5478,97.478,0,0,115.4,70.3,0,0,0
1598675639000000,-27.58294,153.0579,295.9233,95.5158,0,0,115.4,70.3,0,0,0
1598675640000000,-27.58297,153.0583,298.1479,95.4398,0,0,115.4,70.3,0,0,0
1598675641000000,-27.583,153.0586,300.4425,96.4257,0,0,115.4,70.3,0,0,0
1598675642000000,-27.58303,153.0589,301.3652,96.5358,0,0,115.4,70.3,0,0,0
1598675643000000,-27.58307,153.0593,304.4474,97.8278,0,0,115.4,70.3,0,0,0
1598675644000000,-27.58312,153.0596,304.7818,99.2423,0,0,115.4,70.3,0,0,0
1598675645000000,-27.58316,153.0599,304.4515,100.0029,0,0,115.4,70.3,0,0,0
1598675646000000,-27.5832,153.0602,303.7477,98.8206,0,0,115.4,70.3,0,0,0
1598675647000000,-27.58325,153.0606,303.3218,97.4074,0,0,115.4,70.3,0,0,0
1598675648000000,-27.58329,153.0609,303.1119,97.2416,0,0,115.4,70.3,0,0,0
1598675649000000,-27.58333,153.0612,306.3716,97.4145,0,0,115.4,70.3,0,0,0
1598675650000000,-27.58336,153.0615,308.5479,97.22,0,0,115.4,70.3,0,0,0
1598675651000000,-27.5834,153.0619,308.9042,97.5358,0,0,115.4,70.3,0,0,0
1598675652000000,-27.58344,153.0622,311.7086,99.1781,0,0,115.4,70.3,0,0,0
1598675653000000,-27.58349,153.0626,310.9857,100.0433,0,0,115.4,70.3,0,0,0
1598675654000000,-27.58353,153.0628,309.7722,100.1726,0,0,115.4,70.3,0,0,0
1598675655000000,-27.5836,153.0633,308.7433,101.2668,0,0,115.4,70.3,0,0,0
1598675656000000,-27.58366,153.0636,304.9613,102.0768,0,0,115.4,70.3,0,0,0
1598675657000000,-27.58374,153.0639,303.0203,102.8426,0,0,115.4,70.3,0,0,0
1598675658000000,-27.5838,153.0642,301.2162,103.3803,0,0,115.4,70.3,0,0,0
1598675659000000,-27.58389,153.0647,299.5066,103.2055,0,0,115.4,70.3,0,0,0
1598675660000000,-27.58395,153.065,297.5505,102.9374,0,0,115.4,70.3,0,0,0
1598675661000000,-27.58404,153.0654,295.4572,102.3987,0,0,115.4,70.3,0,0,0
1598675662000000,-27.5841,153.0657,292.6063,102.2042,0,0,115.4,70.3,0,0,0
1598675663000000,-27.58418,153.0662,294.2318,102.0829,0,0,115.4,70.3,0,0,0
1598675664000000,-27.58423,153.0665,293.8541,101.5932,0,0,115.4,70.3,0,0,0
1598675665000000,-27.58432,153.067,290.4908,101.1568,0,0,115.4,70.3,0,0,0
1598675666000000,-27.58437,153.0673,287.8638,101.3081,0,0,115.4,70.3,0,0,0
1598675667000000,-27.58445,153.0677,287.1468,101.7242,0,0,115.4,70.3,0,0,0
1598675668000000,-27.58451,153.0681,287.135,100.9916,0,0,115.4,70.3,0,0,0
1598675669000000,-27.58458,153.0684,286.6351,100.8132,0,0,115.4,70.3,0,0,0
1598675670000000,-27.58463,153.0687,287.9126,100.6045,0,0,115.4,70.3,0,0,0
1598675671000000,-27.58469,153.0692,286.1028,99.5035,0,0,115.4,70.3,0,0,0
1598675672000000,-27.58475,153.0696,286.889,99.0274,0,0,115.4,70.3,0,0,0
1598675673000000,-27.58479,153.07,286.6299,98.8233,0,0,115.4,70.3,0,0,0
1598675674000000,-27.58484,153.0703,286.7756,99.0607,0,0,115.4,70.3,0,0,0
1598675675000000,-27.58491,153.0707,287.1943,99.5981,0,0,115.4,70.3,0,0,0
1598675676000000,-27.58497,153.0711,286.2534,100.8736,0,0,115.4,70.3,0,0,0
1598675677000000,-27.58504,153.0715,287.0279,102.4565,0,0,115.4,70.3,0,0,0
1598675678000000,-27.58511,153.0718,288.8538,103.8055,0,0,115.4,70.3,0,0,0
1598675679000000,-27.58521,153.0723,292.094,103.2848,0,0,115.4,70.3,0,0,0
1598675680000000,-27.58528,153.0726,291.2837,102.2761,0,0,115.4,70.3,0,0,0
1598675681000000,-27.58535,153.073,292.5594,101.499,0,0,115.4,70.3,0,0,0
1598675682000000,-27.58541,153.0734,292.1848,101.3187,0,0,115.4,70.3,0,0,0
1598675683000000,-27.58547,153.0737,291.1932,101.8771,0,0,115.4,70.3,0,0,0
1598675684000000,-27.58556,153.0741,292.7734,103.0868,0,0,115.4,70.3,0,0,0
1598675685000000,-27.58563,153.0745,292.3768,103.0087,0,0,115.4,70.3,0,0,0
1598675686000000,-27.5857,153.0749,288.1407,102.5916,0,0,115.4,70.3,0,0,0
1598675687000000,-27.58576,153.0752,284.971,102.0274,0,0,115.4,70.3,0,0,0
1598675688000000,-27.58586,153.0757,287.6357,102.2397,0,0,115.4,70.3,0,0,0
1598675689000000,-27.58594,153.076,284.7952,102.3087,0,0,115.4,70.3,0,0,0
1598675690000000,-27.58601,153.0764,298.9359,102.5258,0,0,115.4,70.3,0,0,0
1598675691000000,-27.58608,153.0768,313.1789,102.1988,0,0,115.4,70.3,0,0,0
1598675692000000,-27.58616,153.0773,312.2578,99.5928,0,0,115.4,70.3,0,0,0
1598675693000000,-27.58622,153.0777,311.7541,98.8968,0,0,115.4,70.3,0,0,0
1598675694000000,-27.58627,153.0781,309.2991,97.6876,0,0,115.4,70.3,0,0,0
1598675695000000,-27.58632,153.0785,309.6094,97.3748,0,0,115.4,70.3,0,0,0
1598675696000000,-27.58638,153.0789,310.839,97.368,0,0,115.4,70.3,0,0,0
1598675697000000,-27.58643,153.0794,314.1628,96.9812,0,0,115.4,70.3,0,0,0
1598675698000000,-27.58648,153.0798,318.8553,97.8932,0,0,115.4,70.3,0,0,0
