microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598577342000000,-27.62324,153.1829,448.8096,341.1536,0,0,115.4,70.3,0,0,0
1598577343000000,-27.62291,153.1827,448.123,338.384,0,0,115.4,70.3,0,0,0
1598577344000000,-27.6226,153.1825,446.7746,333.976,0,0,115.4,70.3,0,0,0
1598577345000000,-27.62232,153.1823,444.7541,327.2284,0,0,115.4,70.3,0,0,0
1598577346000000,-27.62207,153.1821,443.7352,320.9352,0,0,115.4,70.3,0,0,0
1598577347000000,-27.62184,153.1818,437.5582,315.9424,0,0,115.4,70.3,0,0,0
1598577348000000,-27.62168,153.1815,432.9087,298.4864,0,0,115.4,70.3,0,0,0
1598577349000000,-27.62157,153.1811,428.316,285.2988,0,0,115.4,70.3,0,0,0
1598577350000000,-27.62156,153.1807,425.9574,274.3036,0,0,115.4,70.3,0,0,0
1598577351000000,-27.6216,153.1803,421.8439,263.6612,0,0,115.4,70.3,0,0,0
1598577352000000,-27.62172,153.1799,418.2886,250.0092,0,0,115.4,70.3,0,0,0
1598577353000000,-27.6219,153.1796,415.4326,239.5836,0,0,115.4,70.3,0,0,0
1598577354000000,-27.62213,153.1793,411.3182,229.1624,0,0,115.4,70.3,0,0,0
1598577355000000,-27.62238,153.179,405.088,224.264,0,0,115.4,70.3,0,0,0
1598577356000000,-27.62267,153.1787,401.1349,223.212,0,0,115.4,70.3,0,0,0
1598577357000000,-27.62283,153.1785,393.326,222.1292,0,0,115.4,70.3,0,0,0
1598577358000000,-27.62309,153.1783,393.2786,220.328,0,0,115.4,70.3,0,0,0
1598577359000000,-27.62335,153.178,390.7177,217.982,0,0,115.4,70.3,0,0,0
1598577360000000,-27.62361,153.1778,389.6156,217.43,0,0,115.4,70.3,0,0,0
1598577361000000,-27.62387,153.1776,386.4569,217.23,0,0,115.4,70.3,0,0,0
1598577362000000,-27.62412,153.1774,384.8769,216.5456,0,0,115.4,70.3,0,0,0
1598577363000000,-27.62438,153.1772,384.2443,213.904,0,0,115.4,70.3,0,0,0
1598577364000000,-27.62464,153.177,382.397,210.364,0,0,115.4,70.3,0,0,0
1598577365000000,-27.62492,153.1768,382.9417,205.7764,0,0,115.4,70.3,0,0,0
1598577366000000,-27.62521,153.1767,384.2336,199.2568,0,0,115.4,70.3,0,0,0
1598577367000000,-27.62563,153.1766,385.1687,190.7864,0,0,115.4,70.3,0,0,0
1598577368000000,-27.62583,153.1766,385.6834,184.8408,0,0,115.4,70.3,0,0,0
1598577369000000,-27.62614,153.1767,386.8507,176.1656,0,0,115.4,70.3,0,0,0
1598577370000000,-27.62645,153.1767,387.604,168.9648,0,0,115.4,70.3,0,0,0
1598577371000000,-27.62676,153.1769,387.7863,160.46,0,0,115.4,70.3,0,0,0
1598577372000000,-27.62706,153.177,388.1315,152.4168,0,0,115.4,70.3,0,0,0
1598577373000000,-27.62735,153.1772,388.0788,147.7904,0,0,115.4,70.3,0,0,0
1598577374000000,-27.62763,153.1775,387.9942,144.522,0,0,115.4,70.3,0,0,0
1598577375000000,-27.62792,153.1777,388.0327,143.802,0,0,115.4,70.3,0,0,0
1598577376000000,-27.62821,153.178,389.8912,142.7936,0,0,115.4,70.3,0,0,0
1598577377000000,-27.62849,153.1782,389.7621,142.3164,0,0,115.4,70.3,0,0,0
1598577378000000,-27.62878,153.1785,389.8477,142.7744,0,0,115.4,70.3,0,0,0
1598577379000000,-27.62908,153.1787,392.7441,143.7164,0,0,115.4,70.3,0,0,0
1598577380000000,-27.62938,153.179,391.3683,143.9836,0,0,115.4,70.3,0,0,0
1598577381000000,-27.62969,153.1792,390.5935,144.5768,0,0,115.4,70.3,0,0,0
1598577382000000,-27.62999,153.1795,388.8559,144.8732,0,0,115.4,70.3,0,0,0
1598577383000000,-27.63031,153.1797,386.7339,145.32,0,0,115.4,70.3,0,0,0
1598577384000000,-27.63063,153.18,386.9738,144.92,0,0,115.4,70.3,0,0,0
1598577385000000,-27.63102,153.1803,389.1907,145.0192,0,0,115.4,70.3,0,0,0
1598577386000000,-27.63135,153.1806,388.9733,145.3332,0,0,115.4,70.3,0,0,0
1598577387000000,-27.63174,153.1809,388.2267,145.2748,0,0,115.4,70.3,0,0,0
1598577388000000,-27.63195,153.181,389.3994,144.93,0,0,115.4,70.3,0,0,0
1598577389000000,-27.63235,153.1814,388.1091,145.3512,0,0,115.4,70.3,0,0,0
1598577390000000,-27.63269,153.1816,388.8892,146.2344,0,0,115.4,70.3,0,0,0
1598577391000000,-27.63303,153.1819,388.6809,146.5334,0,0,115.4,70.3,0,0,0
1598577392000000,-27.63336,153.1821,393.2783,146.0798,0,0,115.4,70.3,0,0,0
1598577393000000,-27.6337,153.1824,393.1339,145.1611,0,0,115.4,70.3,0,0,0
1598577394000000,-27.63397,153.1826,393.174,143.8064,0,0,115.4,70.3,0,0,0
1598577395000000,-27.63436,153.183,392.3294,142.443,0,0,115.4,70.3,0,0,0
1598577396000000,-27.63467,153.1832,391.9984,141.7349,0,0,115.4,70.3,0,0,0
1598577397000000,-27.63493,153.1835,393.4682,141.2951,0,0,115.4,70.3,0,0,0
1598577398000000,-27.63531,153.1838,390.9069,142.1219,0,0,115.4,70.3,0,0,0
1598577399000000,-27.63564,153.1841,394.0961,143.7942,0,0,115.4,70.3,0,0,0
1598577400000000,-27.63594,153.1843,390.9147,145.5393,0,0,115.4,70.3,0,0,0
1598577401000000,-27.63637,153.1846,390.1276,148.9223,0,0,115.4,70.3,0,0,0
1598577402000000,-27.63673,153.1848,393.935,151.2795,0,0,115.4,70.3,0,0,0
1598577403000000,-27.63704,153.185,392.1955,153.9793,0,0,115.4,70.3,0,0,0
1598577404000000,-27.63741,153.1852,391.7709,156.7676,0,0,115.4,70.3,0,0,0
1598577405000000,-27.63785,153.1854,389.6544,160.438,0,0,115.4,70.3,0,0,0
1598577406000000,-27.63816,153.1855,389.4782,163.3782,0,0,115.4,70.3,0,0,0
1598577407000000,-27.63855,153.1855,388.7048,168.2799,0,0,115.4,70.3,0,0,0
1598577408000000,-27.639,153.1856,387.7508,173.7218,0,0,115.4,70.3,0,0,0
1598577409000000,-27.63938,153.1856,386.5646,178.2166,0,0,115.4,70.3,0,0,0
1598577410000000,-27.63969,153.1856,384.5974,182.2931,0,0,115.4,70.3,0,0,0
1598577411000000,-27.64013,153.1855,380.7838,188.5486,0,0,115.4,70.3,0,0,0
1598577412000000,-27.64048,153.1854,382.9243,196.2302,0,0,115.4,70.3,0,0,0
1598577413000000,-27.64076,153.1852,380.5239,202.5213,0,0,115.4,70.3,0,0,0
1598577414000000,-27.64114,153.185,379.5421,209.7312,0,0,115.4,70.3,0,0,0
1598577415000000,-27.6414,153.1848,381.0809,211.8478,0,0,115.4,70.3,0,0,0
1598577416000000,-27.64169,153.1846,380.9945,215.8765,0,0,115.4,70.3,0,0,0
1598577417000000,-27.642,153.1842,381.8453,222.4219,0,0,115.4,70.3,0,0,0
1598577418000000,-27.64219,153.184,382.8862,227.288,0,0,115.4,70.3,0,0,0
1598577419000000,-27.64245,153.1836,381.729,232.2948,0,0,115.4,70.3,0,0,0
1598577420000000,-27.6426,153.1834,381.3534,235.4167,0,0,115.4,70.3,0,0,0
1598577421000000,-27.6428,153.183,385.2299,240.8135,0,0,115.4,70.3,0,0,0
1598577422000000,-27.64291,153.1827,384.5366,243.4274,0,0,115.4,70.3,0,0,0
1598577423000000,-27.64308,153.1823,385.5463,245.5423,0,0,115.4,70.3,0,0,0
1598577424000000,-27.64318,153.182,384.8397,247.1006,0,0,115.4,70.3,0,0,0
1598577425000000,-27.6433,153.1816,385.359,249.2657,0,0,115.4,70.3,0,0,0
1598577426000000,-27.64341,153.1812,388.2285,252.1274,0,0,115.4,70.3,0,0,0
1598577427000000,-27.64348,153.181,388.654,254.9882,0,0,115.4,70.3,0,0,0
1598577428000000,-27.64353,153.1806,388.3941,260.3735,0,0,115.4,70.3,0,0,0
1598577429000000,-27.64355,153.1802,390.0687,265.9601,0,0,115.4,70.3,0,0,0
1598577430000000,-27.64353,153.1798,389.1595,271.026,0,0,115.4,70.3,0,0,0
1598577431000000,-27.64348,153.1794,390.5488,277.829,0,0,115.4,70.3,0,0,0
1598577432000000,-27.64342,153.1791,392.1433,281.4363,0,0,115.4,70.3,0,0,0
1598577433000000,-27.64332,153.1787,392.9179,285.3548,0,0,115.4,70.3,0,0,0
1598577434000000,-27.64318,153.1783,393.2386,289.9792,0,0,115.4,70.3,0,0,0
1598577435000000,-27.64306,153.1781,397.6605,294.8833,0,0,115.4,70.3,0,0,0
1598577436000000,-27.64287,153.1777,398.8245,300.2832,0,0,115.4,70.3,0,0,0
1598577437000000,-27.64271,153.1775,400.6079,304.9963,0,0,115.4,70.3,0,0,0
1598577438000000,-27.64251,153.1772,398.7628,309.4501,0,0,115.4,70.3,0,0,0
1598577439000000,-27.64227,153.177,396.9138,314.7213,0,0,115.4,70.3,0,0,0
1598577440000000,-27.64197,153.1767,394.8144,321.0427,0,0,115.4,70.3,0,0,0
1598577441000000,-27.64169,153.1765,391.5132,324.9916,0,0,115.4,70.3,0,0,0
1598577442000000,-27.6414,153.1763,385.9365,329.2469,0,0,115.4,70.3,0,0,0
1598577443000000,-27.64114,153.1762,384.4439,332.2589,0,0,115.4,70.3,0,0,0
1598577444000000,-27.64075,153.176,386.8113,335.2427,0,0,115.4,70.3,0,0,0
1598577445000000,-27.64042,153.1758,388.5512,337.6591,0,0,115.4,70.3,0,0,0
1598577446000000,-27.64009,153.1757,388.7985,340.1846,0,0,115.4,70.3,0,0,0
1598577447000000,-27.6398,153.1756,389.8794,342.4106,0,0,115.4,70.3,0,0,0
1598577448000000,-27.63939,153.1755,390.9865,344.8874,0,0,115.4,70.3,0,0,0
1598577449000000,-27.63904,153.1754,391.4683,347.6859,0,0,115.4,70.3,0,0,0
1598577450000000,-27.6387,153.1754,393.4428,350.2925,0,0,115.4,70.3,0,0,0
1598577451000000,-27.63835,153.1753,390.2233,353.3961,0,0,115.4,70.3,0,0,0
1598577452000000,-27.638,153.1753,392.4045,356.8168,0,0,115.4,70.3,0,0,0
1598577453000000,-27.6377,153.1753,392.3206,1.571601,0,0,115.4,70.3,0,0,0
1598577454000000,-27.63726,153.1754,396.8593,6.4044,0,0,115.4,70.3,0,0,0
1598577455000000,-27.63684,153.1755,387.301,11.0438,0,0,115.4,70.3,0,0,0
1598577456000000,-27.63661,153.1755,389.7259,15.5629,0,0,115.4,70.3,0,0,0
1598577457000000,-27.63624,153.1757,387.2602,20.3965,0,0,115.4,70.3,0,0,0
1598577458000000,-27.63575,153.1759,386.318,24.535,0,0,115.4,70.3,0,0,0
1598577459000000,-27.63546,153.1761,392.4271,28.1707,0,0,115.4,70.3,0,0,0
1598577460000000,-27.63517,153.1764,394.3231,37.8593,0,0,115.4,70.3,0,0,0
1598577461000000,-27.63487,153.1767,393.8391,41.532,0,0,115.4,70.3,0,0,0
1598577462000000,-27.63456,153.1771,394.5656,44.9158,0,0,115.4,70.3,0,0,0
1598577463000000,-27.63441,153.1773,392.8723,49.919,0,0,115.4,70.3,0,0,0
1598577464000000,-27.63414,153.1778,389.1486,56.2805,0,0,115.4,70.3,0,0,0
1598577465000000,-27.63393,153.1783,384.7766,61.5641,0,0,115.4,70.3,0,0,0
1598577466000000,-27.63383,153.1786,383.1057,65.61349,0,0,115.4,70.3,0,0,0
1598577467000000,-27.63364,153.1793,379.2893,70.164,0,0,115.4,70.3,0,0,0
1598577468000000,-27.63356,153.1796,379.8377,72.7374,0,0,115.4,70.3,0,0,0
1598577469000000,-27.63343,153.1802,382.5017,76.887,0,0,115.4,70.3,0,0,0
1598577470000000,-27.63339,153.1806,382.4729,80.2942,0,0,115.4,70.3,0,0,0
1598577471000000,-27.63336,153.1811,383.354,84.3312,0,0,115.4,70.3,0,0,0
1598577472000000,-27.63334,153.1815,388.853,86.7368,0,0,115.4,70.3,0,0,0
1598577473000000,-27.63334,153.182,396.2371,89.4866,0,0,115.4,70.3,0,0,0
1598577474000000,-27.63336,153.1825,400.1897,91.3802,0,0,115.4,70.3,0,0,0
1598577475000000,-27.63341,153.1829,401.0349,95.6022,0,0,115.4,70.3,0,0,0
1598577476000000,-27.6335,153.1834,404.7372,100.2034,0,0,115.4,70.3,0,0,0
1598577477000000,-27.63362,153.1838,409.1976,105.3378,0,0,115.4,70.3,0,0,0
1598577478000000,-27.63382,153.1843,409.2491,112.1476,0,0,115.4,70.3,0,0,0
1598577479000000,-27.63397,153.1845,408.9915,118.3534,0,0,115.4,70.3,0,0,0
1598577480000000,-27.63421,153.1849,411.428,123.351,0,0,115.4,70.3,0,0,0
1598577481000000,-27.63448,153.1852,410.7199,128.6626,0,0,115.4,70.3,0,0,0
1598577482000000,-27.63484,153.1856,409.0742,134.139,0,0,115.4,70.3,0,0,0
1598577483000000,-27.63521,153.186,408.9951,139.4112,0,0,115.4,70.3,0,0,0
1598577484000000,-27.63542,153.1862,407.1519,141.5278,0,0,115.4,70.3,0,0,0
1598577485000000,-27.63587,153.1865,407.8023,144.9442,0,0,115.4,70.3,0,0,0
1598577486000000,-27.63609,153.1867,407.9142,146.6006,0,0,115.4,70.3,0,0,0
1598577487000000,-27.63655,153.187,413.8468,147.1492,0,0,115.4,70.3,0,0,0
1598577488000000,-27.63675,153.1872,413.1118,146.5838,0,0,115.4,70.3,0,0,0
1598577489000000,-27.63708,153.1874,419.1061,145.652,0,0,115.4,70.3,0,0,0
1598577490000000,-27.6374,153.1877,419.0388,144.203,0,0,115.4,70.3,0,0,0
1598577491000000,-27.63771,153.1879,420.8675,142.904,0,0,115.4,70.3,0,0,0
1598577492000000,-27.63813,153.1883,420.8357,140.974,0,0,115.4,70.3,0,0,0
1598577493000000,-27.63832,153.1885,419.1552,139.8112,0,0,115.4,70.3,0,0,0
1598577494000000,-27.63862,153.1888,418.8621,138.9502,0,0,115.4,70.3,0,0,0
1598577495000000,-27.63897,153.1891,416.001,137.806,0,0,115.4,70.3,0,0,0
1598577496000000,-27.63922,153.1894,415.7871,137.441,0,0,115.4,70.3,0,0,0
1598577497000000,-27.63958,153.1898,411.8786,137.3954,0,0,115.4,70.3,0,0,0
1598577498000000,-27.63987,153.1901,413.6408,137.4826,0,0,115.4,70.3,0,0,0
1598577499000000,-27.64018,153.1904,409.5172,137.9072,0,0,115.4,70.3,0,0,0
1598577500000000,-27.6405,153.1907,408.331,140.1822,0,0,115.4,70.3,0,0,0
1598577501000000,-27.64083,153.191,407.867,143.7084,0,0,115.4,70.3,0,0,0
1598577502000000,-27.64116,153.1912,406.2715,146.1812,0,0,115.4,70.3,0,0,0
1598577503000000,-27.64151,153.1914,404.2116,149.8374,0,0,115.4,70.3,0,0,0
1598577504000000,-27.64187,153.1916,405.9532,154.197,0,0,115.4,70.3,0,0,0
1598577505000000,-27.64224,153.1918,407.6779,159.4662,0,0,115.4,70.3,0,0,0
1598577506000000,-27.6426,153.1919,410.2813,163,0,0,115.4,70.3,0,0,0
1598577507000000,-27.64296,153.192,412.1696,167.2114,0,0,115.4,70.3,0,0,0
1598577508000000,-27.64332,153.192,412.353,172.5964,0,0,115.4,70.3,0,0,0
1598577509000000,-27.64367,153.192,413.5772,177.6044,0,0,115.4,70.3,0,0,0
1598577510000000,-27.64403,153.192,411.7146,183.3344,0,0,115.4,70.3,0,0,0
1598577511000000,-27.64437,153.1919,408.1195,187.448,0,0,115.4,70.3,0,0,0
1598577512000000,-27.64471,153.1918,404.4921,193.7038,0,0,115.4,70.3,0,0,0
1598577513000000,-27.64496,153.1917,404.4164,204.4102,0,0,115.4,70.3,0,0,0
1598577514000000,-27.64524,153.1915,403.1757,212.1722,0,0,115.4,70.3,0,0,0
1598577515000000,-27.64557,153.1912,404.6276,217.705,0,0,115.4,70.3,0,0,0
1598577516000000,-27.64583,153.191,405.2964,220.3492,0,0,115.4,70.3,0,0,0
1598577517000000,-27.64606,153.1907,405.399,225.0178,0,0,115.4,70.3,0,0,0
1598577518000000,-27.64625,153.1904,407.4171,232.133,0,0,115.4,70.3,0,0,0
1598577519000000,-27.64641,153.1901,408.5211,237.5054,0,0,115.4,70.3,0,0,0
1598577520000000,-27.64653,153.1898,411.6197,242.0022,0,0,115.4,70.3,0,0,0
1598577521000000,-27.64667,153.1894,412.6001,246.8298,0,0,115.4,70.3,0,0,0
1598577522000000,-27.64674,153.1892,411.6291,251.7134,0,0,115.4,70.3,0,0,0
1598577523000000,-27.64681,153.1887,412.0364,257.8942,0,0,115.4,70.3,0,0,0
1598577524000000,-27.64682,153.1884,410.9643,264.1654,0,0,115.4,70.3,0,0,0
1598577525000000,-27.64679,153.1881,409.0933,270.6214,0,0,115.4,70.3,0,0,0
1598577526000000,-27.64671,153.1876,408.8661,277.5698,0,0,115.4,70.3,0,0,0
1598577527000000,-27.64663,153.1873,409.9875,282.1766,0,0,115.4,70.3,0,0,0
1598577528000000,-27.64653,153.1869,412.0513,284.7442,0,0,115.4,70.3,0,0,0
1598577529000000,-27.64642,153.1865,413.9216,284.3386,0,0,115.4,70.3,0,0,0
1598577530000000,-27.64636,153.1862,416.6272,282.2904,0,0,115.4,70.3,0,0,0
1598577531000000,-27.64629,153.1858,416.5307,280.8456,0,0,115.4,70.3,0,0,0
1598577532000000,-27.64623,153.1854,418.4531,279.953,0,0,115.4,70.3,0,0,0
1598577533000000,-27.64617,153.185,420.3423,278.3076,0,0,115.4,70.3,0,0,0
1598577534000000,-27.64613,153.1847,421.5868,278.1292,0,0,115.4,70.3,0,0,0
1598577535000000,-27.64607,153.1843,422.7971,279.2514,0,0,115.4,70.3,0,0,0
1598577536000000,-27.64601,153.184,423.1308,280.578,0,0,115.4,70.3,0,0,0
1598577537000000,-27.64592,153.1835,422.0368,282.9026,0,0,115.4,70.3,0,0,0
1598577538000000,-27.64584,153.1832,421.5427,287.1026,0,0,115.4,70.3,0,0,0
1598577539000000,-27.64568,153.1828,420.8033,292.0812,0,0,115.4,70.3,0,0,0
1598577540000000,-27.64552,153.1824,421.679,295.7416,0,0,115.4,70.3,0,0,0
1598577541000000,-27.64535,153.1821,421.2111,299.3598,0,0,115.4,70.3,0,0,0
1598577542000000,-27.64503,153.1818,414.6276,308.8604,0,0,115.4,70.3,0,0,0
1598577543000000,-27.64466,153.1816,418.0585,329.7436,0,0,115.4,70.3,0,0,0
1598577544000000,-27.64427,153.1814,417.3151,335.6983,0,0,115.4,70.3,0,0,0
1598577545000000,-27.64395,153.1813,412.6454,340.3957,0,0,115.4,70.3,0,0,0
1598577546000000,-27.6435,153.1811,407.0006,340.5458,0,0,115.4,70.3,0,0,0
1598577547000000,-27.6432,153.181,407.8742,337.5244,0,0,115.4,70.3,0,0,0
1598577548000000,-27.64285,153.1808,407.1677,334.3402,0,0,115.4,70.3,0,0,0
1598577549000000,-27.64248,153.1805,405.5246,329.3017,0,0,115.4,70.3,0,0,0
1598577550000000,-27.64219,153.1803,407.572,324.9381,0,0,115.4,70.3,0,0,0
1598577551000000,-27.64197,153.1801,405.1676,321.1535,0,0,115.4,70.3,0,0,0
1598577552000000,-27.64168,153.1798,407.7611,316.3856,0,0,115.4,70.3,0,0,0
1598577553000000,-27.64151,153.1795,409.758,307.6237,0,0,115.4,70.3,0,0,0
1598577554000000,-27.64137,153.1793,411.2397,302.9607,0,0,115.4,70.3,0,0,0
1598577555000000,-27.64119,153.1789,411.3985,298.8263,0,0,115.4,70.3,0,0,0
1598577556000000,-27.64104,153.1785,411.1252,297.7381,0,0,115.4,70.3,0,0,0
1598577557000000,-27.6409,153.1782,411.5572,297.4999,0,0,115.4,70.3,0,0,0
1598577558000000,-27.64074,153.1779,414.0398,299.2083,0,0,115.4,70.3,0,0,0
1598577559000000,-27.6406,153.1776,414.9305,300.8351,0,0,115.4,70.3,0,0,0
1598577560000000,-27.64039,153.1772,413.2567,301.2481,0,0,115.4,70.3,0,0,0
1598577561000000,-27.64022,153.1769,413.5001,301.5525,0,0,115.4,70.3,0,0,0
1598577562000000,-27.64004,153.1766,415.0791,301.6482,0,0,115.4,70.3,0,0,0
1598577563000000,-27.63986,153.1762,415.6363,301.6096,0,0,115.4,70.3,0,0,0
1598577564000000,-27.63971,153.176,416.4108,302.1152,0,0,115.4,70.3,0,0,0
1598577565000000,-27.63949,153.1756,417.526,303.1942,0,0,115.4,70.3,0,0,0
1598577566000000,-27.6393,153.1753,414.4171,303.8757,0,0,115.4,70.3,0,0,0
1598577567000000,-27.63911,153.1749,412.0096,303.7272,0,0,115.4,70.3,0,0,0
1598577568000000,-27.63895,153.1747,410.4698,303.3358,0,0,115.4,70.3,0,0,0
1598577569000000,-27.63872,153.1743,409.1706,303.7837,0,0,115.4,70.3,0,0,0
1598577570000000,-27.63855,153.174,408.9836,304.7777,0,0,115.4,70.3,0,0,0
1598577571000000,-27.63835,153.1737,409.082,304.6747,0,0,115.4,70.3,0,0,0
1598577572000000,-27.63812,153.1733,407.6385,303.5463,0,0,115.4,70.3,0,0,0
1598577573000000,-27.63793,153.173,407.9608,302.3764,0,0,115.4,70.3,0,0,0
1598577574000000,-27.63778,153.1727,408.7262,300.5235,0,0,115.4,70.3,0,0,0
1598577575000000,-27.63758,153.1723,411.7445,299.1534,0,0,115.4,70.3,0,0,0
1598577576000000,-27.63743,153.1719,413.0817,297.1741,0,0,115.4,70.3,0,0,0
1598577577000000,-27.63731,153.1717,414.2942,294.8259,0,0,115.4,70.3,0,0,0
1598577578000000,-27.63716,153.1712,414.198,291.5768,0,0,115.4,70.3,0,0,0
1598577579000000,-27.63705,153.1709,415.2876,289.7577,0,0,115.4,70.3,0,0,0
1598577580000000,-27.63695,153.1705,415.3158,289.071,0,0,115.4,70.3,0,0,0
1598577581000000,-27.63686,153.1703,414.258,288.4386,0,0,115.4,70.3,0,0,0
1598577582000000,-27.63674,153.1698,414.0959,288.2552,0,0,115.4,70.3,0,0,0
1598577583000000,-27.63664,153.1695,416.1238,288.908,0,0,115.4,70.3,0,0,0
1598577584000000,-27.63654,153.1692,415.0257,290.8818,0,0,115.4,70.3,0,0,0
1598577585000000,-27.63639,153.1688,416.4262,294.0203,0,0,115.4,70.3,0,0,0
1598577586000000,-27.63625,153.1685,413.4125,297.7294,0,0,115.4,70.3,0,0,0
1598577587000000,-27.63612,153.1683,410.7908,298.9138,0,0,115.4,70.3,0,0,0
1598577588000000,-27.63594,153.1679,409.5223,297.4282,0,0,115.4,70.3,0,0,0
1598577589000000,-27.6358,153.1675,410.7374,294.9006,0,0,115.4,70.3,0,0,0
1598577590000000,-27.63568,153.1672,410.8316,292.2591,0,0,115.4,70.3,0,0,0
1598577591000000,-27.63556,153.1669,410.0487,291.9267,0,0,115.4,70.3,0,0,0
1598577592000000,-27.63542,153.1665,414.5181,294.035,0,0,115.4,70.3,0,0,0
1598577593000000,-27.63527,153.1662,417.919,298.3849,0,0,115.4,70.3,0,0,0
1598577594000000,-27.63509,153.1659,419.5584,303.6393,0,0,115.4,70.3,0,0,0
1598577595000000,-27.63488,153.1656,420.7668,307.8334,0,0,115.4,70.3,0,0,0
1598577596000000,-27.6347,153.1654,422.007,311.9303,0,0,115.4,70.3,0,0,0
1598577597000000,-27.63437,153.165,424.4973,315.347,0,0,115.4,70.3,0,0,0
1598577598000000,-27.63422,153.1649,424.6564,316.8919,0,0,115.4,70.3,0,0,0
1598577599000000,-27.63392,153.1646,423.9344,316.8919,0,0,115.4,70.3,0,0,0
1598577600000000,-27.63369,153.1644,425.5971,316.9334,0,0,115.4,70.3,0,0,0
1598577601000000,-27.63349,153.1641,425.985,315.6982,0,0,115.4,70.3,0,0,0
1598577602000000,-27.63323,153.1638,426.9072,313.2539,0,0,115.4,70.3,0,0,0
1598577603000000,-27.63301,153.1636,424.4725,312.8234,0,0,115.4,70.3,0,0,0
1598577604000000,-27.63283,153.1634,422.3421,312.53,0,0,115.4,70.3,0,0,0
1598577605000000,-27.63256,153.163,419.571,313.4723,0,0,115.4,70.3,0,0,0
1598577606000000,-27.63237,153.1628,417.568,315.2256,0,0,115.4,70.3,0,0,0
1598577607000000,-27.63212,153.1626,415.0295,318.9464,0,0,115.4,70.3,0,0,0
1598577608000000,-27.63179,153.1623,413.12,323.3361,0,0,115.4,70.3,0,0,0
1598577609000000,-27.63156,153.1621,411.9383,325.9104,0,0,115.4,70.3,0,0,0
1598577610000000,-27.63121,153.1619,410.8789,326.8966,0,0,115.4,70.3,0,0,0
1598577611000000,-27.63092,153.1617,408.063,326.6992,0,0,115.4,70.3,0,0,0
1598577612000000,-27.63069,153.1615,406.7803,324.5592,0,0,115.4,70.3,0,0,0
1598577613000000,-27.63037,153.1612,404.9627,316.7525,0,0,115.4,70.3,0,0,0
1598577614000000,-27.63017,153.161,403.2491,314.7311,0,0,115.4,70.3,0,0,0
1598577615000000,-27.62989,153.1606,400.1757,311.7922,0,0,115.4,70.3,0,0,0
1598577616000000,-27.62972,153.1604,400.7278,307.8944,0,0,115.4,70.3,0,0,0
1598577617000000,-27.62952,153.16,406.8313,304.2098,0,0,115.4,70.3,0,0,0
1598577618000000,-27.62934,153.1596,406.2621,299.2896,0,0,115.4,70.3,0,0,0
1598577619000000,-27.62921,153.1594,409.3089,298.6929,0,0,115.4,70.3,0,0,0
1598577620000000,-27.62902,153.159,412.5395,297.89,0,0,115.4,70.3,0,0,0
1598577621000000,-27.62886,153.1586,414.0772,298.336,0,0,115.4,70.3,0,0,0
1598577622000000,-27.62873,153.1584,416.4387,300.04,0,0,115.4,70.3,0,0,0
1598577623000000,-27.62851,153.158,417.3694,303.418,0,0,115.4,70.3,0,0,0
1598577624000000,-27.62834,153.1577,421.6287,302.756,0,0,115.4,70.3,0,0,0
1598577625000000,-27.62817,153.1574,427.6893,302.28,0,0,115.4,70.3,0,0,0
1598577626000000,-27.628,153.1571,428.5143,302.386,0,0,115.4,70.3,0,0,0
1598577627000000,-27.6278,153.1567,429.6056,301.328,0,0,115.4,70.3,0,0,0
1598577628000000,-27.6277,153.1565,430.2956,300.162,0,0,115.4,70.3,0,0,0
1598577629000000,-27.62752,153.1561,431.3922,297.472,0,0,115.4,70.3,0,0,0
1598577630000000,-27.62738,153.1558,431.7467,295.288,0,0,115.4,70.3,0,0,0
1598577631000000,-27.62724,153.1554,433.6066,294.494,0,0,115.4,70.3,0,0,0
1598577632000000,-27.62709,153.155,433.7313,293.872,0,0,115.4,70.3,0,0,0
1598577633000000,-27.62699,153.1548,434.4426,292.178,0,0,115.4,70.3,0,0,0
1598577634000000,-27.62689,153.1544,435.1958,289.808,0,0,115.4,70.3,0,0,0
1598577635000000,-27.62678,153.154,438.0691,287.384,0,0,115.4,70.3,0,0,0
1598577636000000,-27.62674,153.1538,438.7706,284.974,0,0,115.4,70.3,0,0,0
1598577637000000,-27.62666,153.1534,439.71,282.358,0,0,115.4,70.3,0,0,0
1598577638000000,-27.62661,153.1531,438.7954,281.802,0,0,115.4,70.3,0,0,0
1598577639000000,-27.62654,153.1527,438.4594,281.67,0,0,115.4,70.3,0,0,0
1598577640000000,-27.6265,153.1525,439.7696,281.784,0,0,115.4,70.3,0,0,0
1598577641000000,-27.62642,153.1522,434.9376,282.69,0,0,115.4,70.3,0,0,0
1598577642000000,-27.62635,153.1518,433.5751,283.476,0,0,115.4,70.3,0,0,0
1598577643000000,-27.6263,153.1516,430.8641,283.958,0,0,115.4,70.3,0,0,0
1598577644000000,-27.62623,153.1513,433.0142,284.142,0,0,115.4,70.3,0,0,0
1598577645000000,-27.62613,153.1508,426.476,283.546,0,0,115.4,70.3,0,0,0
1598577646000000,-27.62609,153.1506,422.7509,284.132,0,0,115.4,70.3,0,0,0
1598577647000000,-27.62599,153.1503,422.5033,286.348,0,0,115.4,70.3,0,0,0
