microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1576888343000000,-27.57291,153.0112,13.21859,162.81,0,0,115.4,70.3,0,0,0
1576888344000000,-27.57291,153.0112,13.36577,162.81,0,0,115.4,70.3,0,0,0
1576888345000000,-27.57291,153.0112,13.10258,162.81,0,0,115.4,70.3,0,0,0
1576888346000000,-27.57291,153.0112,13.48978,162.81,0,0,115.4,70.3,0,0,0
1576888347000000,-27.57291,153.0112,13.40661,162.81,0,0,115.4,70.3,0,0,0
1576888348000000,-27.57291,153.0112,13.26564,162.81,0,0,115.4,70.3,0,0,0
1576888349000000,-27.57291,153.0112,13.38241,162.81,0,0,115.4,70.3,0,0,0
1576888350000000,-27.57291,153.0112,13.43891,162.81,0,0,115.4,70.3,0,0,0
1576888351000000,-27.57291,153.0112,13.29251,162.81,0,0,115.4,70.3,0,0,0
1576888352000000,-27.57291,153.0112,13.56555,233.4186,0,0,115.4,70.3,0,0,0
1576888353000000,-27.57291,153.0112,13.39535,233.92,0,0,115.4,70.3,0,0,0
1576888354000000,-27.57291,153.0112,13.42793,233.92,0,0,115.4,70.3,0,0,0
1576888355000000,-27.57291,153.0112,13.38386,233.92,0,0,115.4,70.3,0,0,0
1576888356000000,-27.57291,153.0112,13.38014,233.92,0,0,115.4,70.3,0,0,0
1576888357000000,-27.57291,153.0112,13.55745,233.92,0,0,115.4,70.3,0,0,0
1576888358000000,-27.57291,153.0112,13.46244,233.92,0,0,115.4,70.3,0,0,0
1576888359000000,-27.57291,153.0112,13.60056,233.92,0,0,115.4,70.3,0,0,0
1576888360000000,-27.57291,153.0112,13.17539,233.92,0,0,115.4,70.3,0,0,0
1576888361000000,-27.57291,153.0112,13.30925,257.0706,0,0,115.4,70.3,0,0,0
1576888362000000,-27.57291,153.0111,13.13128,280.1513,0,0,115.4,70.3,0,0,0
1576888363000000,-27.57291,153.0111,13.36658,293.6567,0,0,115.4,70.3,0,0,0
1576888364000000,-27.57292,153.0111,13.36177,283.7289,0,0,115.4,70.3,0,0,0
1576888365000000,-27.57294,153.0111,13.31466,235.1285,0,0,115.4,70.3,0,0,0
1576888366000000,-27.57295,153.0111,13.31415,171.75,0,0,115.4,70.3,0,0,0
1576888367000000,-27.57297,153.0111,13.35608,173.63,0,0,115.4,70.3,0,0,0
1576888368000000,-27.57299,153.0111,13.30841,144.3481,0,0,115.4,70.3,0,0,0
1576888369000000,-27.573,153.0112,13.62003,134.9277,0,0,115.4,70.3,0,0,0
1576888370000000,-27.57302,153.0112,13.66922,124.4878,0,0,115.4,70.3,0,0,0
1576888371000000,-27.57303,153.0112,13.69207,116.4925,0,0,115.4,70.3,0,0,0
1576888372000000,-27.57304,153.0112,13.59915,111.3725,0,0,115.4,70.3,0,0,0
1576888373000000,-27.57305,153.0113,13.77139,112.3626,0,0,115.4,70.3,0,0,0
1576888374000000,-27.57306,153.0113,13.57807,119.2044,0,0,115.4,70.3,0,0,0
1576888375000000,-27.57308,153.0113,13.52352,135.3238,0,0,115.4,70.3,0,0,0
1576888376000000,-27.5731,153.0113,13.7728,149.1633,0,0,115.4,70.3,0,0,0
1576888377000000,-27.57313,153.0113,13.69718,158.9156,0,0,115.4,70.3,0,0,0
1576888378000000,-27.57316,153.0113,13.8138,163.2458,0,0,115.4,70.3,0,0,0
1576888379000000,-27.57319,153.0113,13.9409,162.654,0,0,115.4,70.3,0,0,0
1576888380000000,-27.57322,153.0114,13.74065,167.046,0,0,115.4,70.3,0,0,0
1576888381000000,-27.57326,153.0114,13.77747,170.3271,0,0,115.4,70.3,0,0,0
1576888382000000,-27.57328,153.0114,13.88793,175.1862,0,0,115.4,70.3,0,0,0
1576888383000000,-27.57332,153.0114,13.97301,180.6144,0,0,115.4,70.3,0,0,0
1576888384000000,-27.57336,153.0114,13.89978,187.932,0,0,115.4,70.3,0,0,0
1576888385000000,-27.57339,153.0114,14.1915,189.7506,0,0,115.4,70.3,0,0,0
1576888386000000,-27.57343,153.0113,13.99825,189.1051,0,0,115.4,70.3,0,0,0
1576888387000000,-27.57347,153.0113,14.13157,191.1385,0,0,115.4,70.3,0,0,0
1576888388000000,-27.5735,153.0113,14.26836,191.6515,0,0,115.4,70.3,0,0,0
1576888389000000,-27.57354,153.0113,14.16282,191.0049,0,0,115.4,70.3,0,0,0
1576888390000000,-27.5736,153.0113,14.02382,187.4353,0,0,115.4,70.3,0,0,0
1576888391000000,-27.57362,153.0113,14.31177,189.297,0,0,115.4,70.3,0,0,0
1576888392000000,-27.57365,153.0113,14.42314,191.4812,0,0,115.4,70.3,0,0,0
1576888393000000,-27.57367,153.0113,14.45076,194.016,0,0,115.4,70.3,0,0,0
1576888394000000,-27.57369,153.0113,14.35197,194.7812,0,0,115.4,70.3,0,0,0
1576888395000000,-27.57371,153.0113,14.45669,195.88,0,0,115.4,70.3,0,0,0
1576888396000000,-27.57372,153.0113,14.50536,195.88,0,0,115.4,70.3,0,0,0
1576888397000000,-27.57372,153.0113,14.60601,195.88,0,0,115.4,70.3,0,0,0
1576888398000000,-27.57372,153.0113,14.64339,195.88,0,0,115.4,70.3,0,0,0
1576888399000000,-27.57372,153.0113,14.6465,195.88,0,0,115.4,70.3,0,0,0
1576888400000000,-27.57372,153.0113,14.67406,195.88,0,0,115.4,70.3,0,0,0
1576888401000000,-27.57372,153.0113,14.27238,195.88,0,0,115.4,70.3,0,0,0
1576888402000000,-27.57372,153.0113,14.49885,195.88,0,0,115.4,70.3,0,0,0
1576888403000000,-27.57372,153.0113,14.43362,195.88,0,0,115.4,70.3,0,0,0
1576888404000000,-27.57372,153.0113,14.61764,195.88,0,0,115.4,70.3,0,0,0
1576888405000000,-27.57372,153.0113,14.42745,195.88,0,0,115.4,70.3,0,0,0
1576888406000000,-27.57372,153.0113,14.55233,195.88,0,0,115.4,70.3,0,0,0
1576888407000000,-27.57372,153.0113,14.54098,195.88,0,0,115.4,70.3,0,0,0
1576888408000000,-27.57372,153.0113,14.55222,195.88,0,0,115.4,70.3,0,0,0
1576888409000000,-27.57372,153.0113,14.58826,191.05,0,0,115.4,70.3,0,0,0
1576888410000000,-27.57372,153.0113,14.76401,191.05,0,0,115.4,70.3,0,0,0
1576888411000000,-27.57372,153.0113,14.63973,191.05,0,0,115.4,70.3,0,0,0
1576888412000000,-27.57372,153.0113,14.75867,191.05,0,0,115.4,70.3,0,0,0
1576888413000000,-27.57372,153.0113,14.57862,191.05,0,0,115.4,70.3,0,0,0
1576888414000000,-27.57372,153.0113,14.60714,191.05,0,0,115.4,70.3,0,0,0
1576888415000000,-27.57372,153.0113,14.74463,191.05,0,0,115.4,70.3,0,0,0
1576888416000000,-27.57372,153.0113,14.56235,191.05,0,0,115.4,70.3,0,0,0
1576888417000000,-27.57372,153.0113,14.58769,191.05,0,0,115.4,70.3,0,0,0
1576888418000000,-27.57372,153.0113,14.4696,191.05,0,0,115.4,70.3,0,0,0
1576888419000000,-27.57372,153.0113,14.6801,191.05,0,0,115.4,70.3,0,0,0
1576888420000000,-27.57372,153.0113,14.5433,191.05,0,0,115.4,70.3,0,0,0
1576888421000000,-27.57372,153.0113,14.44847,191.05,0,0,115.4,70.3,0,0,0
1576888422000000,-27.57372,153.0113,14.64877,191.05,0,0,115.4,70.3,0,0,0
1576888423000000,-27.57372,153.0113,14.59583,191.05,0,0,115.4,70.3,0,0,0
1576888424000000,-27.57372,153.0113,14.66966,140.34,0,0,115.4,70.3,0,0,0
1576888425000000,-27.57373,153.0113,14.39614,140.34,0,0,115.4,70.3,0,0,0
1576888426000000,-27.57374,153.0113,14.54642,140.34,0,0,115.4,70.3,0,0,0
1576888427000000,-27.57376,153.0113,14.49283,178.3495,0,0,115.4,70.3,0,0,0
1576888428000000,-27.57379,153.0113,14.6288,187.8296,0,0,115.4,70.3,0,0,0
1576888429000000,-27.57381,153.0113,14.63637,193.0936,0,0,115.4,70.3,0,0,0
1576888430000000,-27.57384,153.0113,14.6424,195.7228,0,0,115.4,70.3,0,0,0
1576888431000000,-27.57388,153.0113,14.74982,194.8408,0,0,115.4,70.3,0,0,0
1576888432000000,-27.57392,153.0113,14.97891,194.1032,0,0,115.4,70.3,0,0,0
1576888433000000,-27.57396,153.0113,14.91588,190.0372,0,0,115.4,70.3,0,0,0
1576888434000000,-27.57401,153.0112,14.8578,188.56,0,0,115.4,70.3,0,0,0
1576888435000000,-27.57406,153.0112,15.07112,187.536,0,0,115.4,70.3,0,0,0
1576888436000000,-27.57411,153.0112,15.03711,190.3916,0,0,115.4,70.3,0,0,0
1576888437000000,-27.57416,153.0112,15.33027,193.1564,0,0,115.4,70.3,0,0,0
1576888438000000,-27.57421,153.0112,15.19665,203.6096,0,0,115.4,70.3,0,0,0
1576888439000000,-27.57424,153.0112,15.20813,216.0568,0,0,115.4,70.3,0,0,0
1576888440000000,-27.57427,153.0111,15.24535,235.752,0,0,115.4,70.3,0,0,0
1576888441000000,-27.57428,153.0111,15.13033,254.3584,0,0,115.4,70.3,0,0,0
1576888442000000,-27.57429,153.011,15.43847,266.9612,0,0,115.4,70.3,0,0,0
1576888443000000,-27.57427,153.0109,15.48317,283.0772,0,0,115.4,70.3,0,0,0
1576888444000000,-27.57425,153.0109,15.44016,291.6412,0,0,115.4,70.3,0,0,0
1576888445000000,-27.57423,153.0108,15.10005,293.1064,0,0,115.4,70.3,0,0,0
1576888446000000,-27.57421,153.0108,15.1229,290.1292,0,0,115.4,70.3,0,0,0
1576888447000000,-27.57419,153.0107,14.94541,288.8604,0,0,115.4,70.3,0,0,0
1576888448000000,-27.57417,153.0107,15.0841,288.0592,0,0,115.4,70.3,0,0,0
1576888449000000,-27.57415,153.0106,14.92422,287.3192,0,0,115.4,70.3,0,0,0
1576888450000000,-27.57413,153.0105,15.00882,286.3732,0,0,115.4,70.3,0,0,0
1576888451000000,-27.5741,153.0104,14.47233,286.9924,0,0,115.4,70.3,0,0,0
1576888452000000,-27.57407,153.0103,14.74932,286.5788,0,0,115.4,70.3,0,0,0
1576888453000000,-27.57403,153.0102,14.45461,286.7952,0,0,115.4,70.3,0,0,0
1576888454000000,-27.57399,153.01,14.07247,287.3112,0,0,115.4,70.3,0,0,0
1576888455000000,-27.57394,153.0098,14.31076,287.5892,0,0,115.4,70.3,0,0,0
1576888456000000,-27.57388,153.0096,14.25609,288.2072,0,0,115.4,70.3,0,0,0
1576888457000000,-27.57381,153.0094,13.98247,289.0196,0,0,115.4,70.3,0,0,0
1576888458000000,-27.57374,153.0092,12.79189,288.4592,0,0,115.4,70.3,0,0,0
1576888459000000,-27.57367,153.009,11.33654,287.526,0,0,115.4,70.3,0,0,0
1576888460000000,-27.57359,153.0087,11.30164,287.1168,0,0,115.4,70.3,0,0,0
1576888461000000,-27.57352,153.0084,12.64628,286.6148,0,0,115.4,70.3,0,0,0
1576888462000000,-27.57344,153.0081,17.67826,284.9808,0,0,115.4,70.3,0,0,0
1576888463000000,-27.57338,153.0079,21.38474,284.8052,0,0,115.4,70.3,0,0,0
1576888464000000,-27.57329,153.0075,25.30558,286.2656,0,0,115.4,70.3,0,0,0
1576888465000000,-27.57321,153.0073,29.91836,286.9488,0,0,115.4,70.3,0,0,0
1576888466000000,-27.57313,153.007,32.69527,287.2912,0,0,115.4,70.3,0,0,0
1576888467000000,-27.57305,153.0067,33.95004,288.6576,0,0,115.4,70.3,0,0,0
1576888468000000,-27.57295,153.0064,35.64296,288.8676,0,0,115.4,70.3,0,0,0
1576888469000000,-27.57286,153.0061,36.27483,288.1788,0,0,115.4,70.3,0,0,0
1576888470000000,-27.57277,153.0058,38.4928,287.1836,0,0,115.4,70.3,0,0,0
1576888471000000,-27.57268,153.0054,42.43809,286.7496,0,0,115.4,70.3,0,0,0
1576888472000000,-27.57259,153.0051,46.83175,286.604,0,0,115.4,70.3,0,0,0
1576888473000000,-27.5725,153.0048,49.06325,287.1504,0,0,115.4,70.3,0,0,0
1576888474000000,-27.57241,153.0045,52.31491,287.4392,0,0,115.4,70.3,0,0,0
1576888475000000,-27.57229,153.0042,55.93086,289.4548,0,0,115.4,70.3,0,0,0
1576888476000000,-27.57217,153.0038,59.76089,290.7744,0,0,115.4,70.3,0,0,0
1576888477000000,-27.57205,153.0035,67.6123,291.0344,0,0,115.4,70.3,0,0,0
1576888478000000,-27.57194,153.0032,67.03242,291.046,0,0,115.4,70.3,0,0,0
1576888479000000,-27.57184,153.0028,70.17606,290.5324,0,0,115.4,70.3,0,0,0
1576888480000000,-27.57173,153.0025,72.89004,290.044,0,0,115.4,70.3,0,0,0
1576888481000000,-27.57163,153.0022,76.84507,289.0264,0,0,115.4,70.3,0,0,0
1576888482000000,-27.57152,153.0018,79.7272,289.7668,0,0,115.4,70.3,0,0,0
1576888483000000,-27.5714,153.0015,82.23168,291.0712,0,0,115.4,70.3,0,0,0
1576888484000000,-27.57127,153.0012,85.01176,291.6456,0,0,115.4,70.3,0,0,0
1576888485000000,-27.57114,153.0008,85.82145,292.8404,0,0,115.4,70.3,0,0,0
1576888486000000,-27.57101,153.0005,88.91735,292.4492,0,0,115.4,70.3,0,0,0
1576888487000000,-27.57088,153.0002,90.34931,292.5236,0,0,115.4,70.3,0,0,0
1576888488000000,-27.57073,152.9998,92.752,293.2124,0,0,115.4,70.3,0,0,0
1576888489000000,-27.57058,152.9995,94.61865,293.6416,0,0,115.4,70.3,0,0,0
1576888490000000,-27.57042,152.9991,103.1349,294.5444,0,0,115.4,70.3,0,0,0
1576888491000000,-27.57027,152.9988,108.2064,295.3228,0,0,115.4,70.3,0,0,0
1576888492000000,-27.57011,152.9984,113.2929,295.4176,0,0,115.4,70.3,0,0,0
1576888493000000,-27.56995,152.998,114.7552,295.3124,0,0,115.4,70.3,0,0,0
1576888494000000,-27.5698,152.9977,120.4922,295.6492,0,0,115.4,70.3,0,0,0
1576888495000000,-27.56965,152.9973,123.1563,295.075,0,0,115.4,70.3,0,0,0
1576888496000000,-27.56951,152.997,124.8812,294.011,0,0,115.4,70.3,0,0,0
1576888497000000,-27.56938,152.9966,128.3109,292.6615,0,0,115.4,70.3,0,0,0
1576888498000000,-27.56925,152.9963,132.3495,290.7535,0,0,115.4,70.3,0,0,0
1576888499000000,-27.56913,152.9959,136.9886,289.002,0,0,115.4,70.3,0,0,0
1576888500000000,-27.56902,152.9955,141.8964,287.675,0,0,115.4,70.3,0,0,0
1576888501000000,-27.56891,152.9951,146.0271,288.397,0,0,115.4,70.3,0,0,0
1576888502000000,-27.56878,152.9948,150.2346,290.189,0,0,115.4,70.3,0,0,0
1576888503000000,-27.56864,152.9944,153.4259,293.348,0,0,115.4,70.3,0,0,0
1576888504000000,-27.56847,152.9941,155.4382,297.401,0,0,115.4,70.3,0,0,0
1576888505000000,-27.56828,152.9937,160.9288,300.1045,0,0,115.4,70.3,0,0,0
1576888506000000,-27.56807,152.9934,163.9816,303.4195,0,0,115.4,70.3,0,0,0
1576888507000000,-27.56786,152.9931,157.815,305.6575,0,0,115.4,70.3,0,0,0
1576888508000000,-27.56764,152.9927,162.3977,307.1585,0,0,115.4,70.3,0,0,0
1576888509000000,-27.56741,152.9924,167.0083,308.723,0,0,115.4,70.3,0,0,0
1576888510000000,-27.56717,152.9921,171.622,311.971,0,0,115.4,70.3,0,0,0
1576888511000000,-27.5669,152.9919,175.7679,315.782,0,0,115.4,70.3,0,0,0
1576888512000000,-27.56661,152.9916,180.3248,320.887,0,0,115.4,70.3,0,0,0
1576888513000000,-27.56628,152.9915,182.1021,328.351,0,0,115.4,70.3,0,0,0
1576888514000000,-27.56595,152.9913,182.7454,332.665,0,0,115.4,70.3,0,0,0
1576888515000000,-27.56561,152.9912,186.7628,336.9,0,0,115.4,70.3,0,0,0
1576888516000000,-27.56527,152.991,191.129,339.8555,0,0,115.4,70.3,0,0,0
1576888517000000,-27.565,152.9909,195.2732,341.95,0,0,115.4,70.3,0,0,0
1576888518000000,-27.56461,152.9908,200.6667,343.9495,0,0,115.4,70.3,0,0,0
1576888519000000,-27.56427,152.9907,204.2735,346.9975,0,0,115.4,70.3,0,0,0
1576888520000000,-27.56393,152.9907,206.4851,352.0525,0,0,115.4,70.3,0,0,0
1576888521000000,-27.56359,152.9907,211.0966,357.6015,0,0,115.4,70.3,0,0,0
1576888522000000,-27.56327,152.9907,214.7139,1.874001,0,0,115.4,70.3,0,0,0
1576888523000000,-27.56291,152.9908,221.0163,7.23,0,0,115.4,70.3,0,0,0
1576888524000000,-27.56255,152.991,226.4166,11.7555,0,0,115.4,70.3,0,0,0
1576888525000000,-27.56218,152.9911,224.878,14.5465,0,0,115.4,70.3,0,0,0
1576888526000000,-27.56181,152.9913,231.2688,18.2425,0,0,115.4,70.3,0,0,0
1576888527000000,-27.56144,152.9915,233.8154,19.119,0,0,115.4,70.3,0,0,0
1576888528000000,-27.56107,152.9916,240.9211,19.1355,0,0,115.4,70.3,0,0,0
1576888529000000,-27.56071,152.9918,246.5022,18.0355,0,0,115.4,70.3,0,0,0
1576888530000000,-27.56033,152.9919,248.7852,18.2885,0,0,115.4,70.3,0,0,0
1576888531000000,-27.55997,152.9921,250.9911,19.927,0,0,115.4,70.3,0,0,0
1576888532000000,-27.55962,152.9922,255.0518,21.316,0,0,115.4,70.3,0,0,0
1576888533000000,-27.55926,152.9924,261.856,21.931,0,0,115.4,70.3,0,0,0
1576888534000000,-27.55891,152.9926,267.1833,22.775,0,0,115.4,70.3,0,0,0
1576888535000000,-27.55857,152.9927,266.031,23.4425,0,0,115.4,70.3,0,0,0
1576888536000000,-27.55821,152.9929,270.8412,24.377,0,0,115.4,70.3,0,0,0
1576888537000000,-27.55787,152.9931,270.337,26.4435,0,0,115.4,70.3,0,0,0
1576888538000000,-27.55752,152.9933,273.3268,29.382,0,0,115.4,70.3,0,0,0
1576888539000000,-27.55721,152.9936,270.9424,31.882,0,0,115.4,70.3,0,0,0
1576888540000000,-27.55691,152.9938,271.5153,35.5215,0,0,115.4,70.3,0,0,0
1576888541000000,-27.55662,152.9941,272.2589,40.3705,0,0,115.4,70.3,0,0,0
1576888542000000,-27.55636,152.9944,274.3305,45.1365,0,0,115.4,70.3,0,0,0
1576888543000000,-27.55612,152.9947,279.464,49.9575,0,0,115.4,70.3,0,0,0
1576888544000000,-27.55593,152.9951,282.6633,55.1905,0,0,115.4,70.3,0,0,0
1576888545000000,-27.55578,152.9955,285.656,62.0995,0,0,115.4,70.3,0,0,0
1576888546000000,-27.55569,152.9959,288.7594,67.0355,0,0,115.4,70.3,0,0,0
1576888547000000,-27.55565,152.9964,291.043,76.75401,0,0,115.4,70.3,0,0,0
1576888548000000,-27.55564,152.9968,291.638,82.391,0,0,115.4,70.3,0,0,0
1576888549000000,-27.55564,152.9972,290.0091,88.7985,0,0,115.4,70.3,0,0,0
1576888550000000,-27.55567,152.9976,293.1031,95.044,0,0,115.4,70.3,0,0,0
1576888551000000,-27.55574,152.998,293.1407,99.09,0,0,115.4,70.3,0,0,0
1576888552000000,-27.55583,152.9984,293.2622,101.411,0,0,115.4,70.3,0,0,0
1576888553000000,-27.55592,152.9988,294.8148,103.3275,0,0,115.4,70.3,0,0,0
1576888554000000,-27.55604,152.9992,295.4024,104.592,0,0,115.4,70.3,0,0,0
1576888555000000,-27.55615,152.9996,295.2466,105.143,0,0,115.4,70.3,0,0,0
1576888556000000,-27.55626,153,294.5855,105.592,0,0,115.4,70.3,0,0,0
1576888557000000,-27.55637,153.0004,294.8442,105.7915,0,0,115.4,70.3,0,0,0
1576888558000000,-27.55648,153.0008,295.3632,106.043,0,0,115.4,70.3,0,0,0
1576888559000000,-27.5566,153.0012,295.2758,106.403,0,0,115.4,70.3,0,0,0
1576888560000000,-27.55671,153.0016,295.6056,106.7188,0,0,115.4,70.3,0,0,0
1576888561000000,-27.55682,153.002,297.0448,106.6082,0,0,115.4,70.3,0,0,0
1576888562000000,-27.55693,153.0024,299.032,106.517,0,0,115.4,70.3,0,0,0
1576888563000000,-27.55704,153.0028,297.3046,106.1612,0,0,115.4,70.3,0,0,0
1576888564000000,-27.55715,153.0031,297.8706,106.15,0,0,115.4,70.3,0,0,0
1576888565000000,-27.55725,153.0035,299.4807,106.1182,0,0,115.4,70.3,0,0,0
1576888566000000,-27.55736,153.0039,301.5656,105.7788,0,0,115.4,70.3,0,0,0
1576888567000000,-27.55746,153.0043,303.5555,105.2312,0,0,115.4,70.3,0,0,0
1576888568000000,-27.55756,153.0047,305.6491,105.1012,0,0,115.4,70.3,0,0,0
1576888569000000,-27.55766,153.0051,307.6253,105.6084,0,0,115.4,70.3,0,0,0
1576888570000000,-27.55777,153.0055,314.469,107.0848,0,0,115.4,70.3,0,0,0
1576888571000000,-27.55788,153.0059,318.4425,107.2782,0,0,115.4,70.3,0,0,0
1576888572000000,-27.558,153.0062,317.4612,107.8314,0,0,115.4,70.3,0,0,0
1576888573000000,-27.55813,153.0066,317.5762,108.6436,0,0,115.4,70.3,0,0,0
1576888574000000,-27.55826,153.007,315.7047,109.0694,0,0,115.4,70.3,0,0,0
1576888575000000,-27.55838,153.0074,313.0015,108.824,0,0,115.4,70.3,0,0,0
1576888576000000,-27.55849,153.0077,312.0089,108.2452,0,0,115.4,70.3,0,0,0
1576888577000000,-27.55861,153.0081,312.2148,107.97,0,0,115.4,70.3,0,0,0
1576888578000000,-27.55872,153.0085,308.7931,108.0588,0,0,115.4,70.3,0,0,0
1576888579000000,-27.55883,153.0088,310.6512,108.4154,0,0,115.4,70.3,0,0,0
1576888580000000,-27.55894,153.0092,311.6979,108.9972,0,0,115.4,70.3,0,0,0
1576888581000000,-27.55906,153.0096,312.7516,109.44,0,0,115.4,70.3,0,0,0
1576888582000000,-27.55919,153.01,314.1257,108.8576,0,0,115.4,70.3,0,0,0
1576888583000000,-27.55931,153.0103,317.0979,108.1564,0,0,115.4,70.3,0,0,0
1576888584000000,-27.55943,153.0107,319.5063,108.0442,0,0,115.4,70.3,0,0,0
1576888585000000,-27.55955,153.0111,321.1554,108.3418,0,0,115.4,70.3,0,0,0
1576888586000000,-27.55966,153.0115,322.1016,107.737,0,0,115.4,70.3,0,0,0
1576888587000000,-27.55977,153.0119,322.0894,106.6204,0,0,115.4,70.3,0,0,0
1576888588000000,-27.55987,153.0123,323.2354,104.9394,0,0,115.4,70.3,0,0,0
1576888589000000,-27.55996,153.0127,325.5362,104.4588,0,0,115.4,70.3,0,0,0
1576888590000000,-27.56005,153.0131,324.9067,104.4006,0,0,115.4,70.3,0,0,0
1576888591000000,-27.56015,153.0134,325.2678,104.4876,0,0,115.4,70.3,0,0,0
1576888592000000,-27.56024,153.0138,325.3307,104.5806,0,0,115.4,70.3,0,0,0
1576888593000000,-27.56034,153.0142,323.442,104.7924,0,0,115.4,70.3,0,0,0
1576888594000000,-27.56044,153.0146,322.239,105.9084,0,0,115.4,70.3,0,0,0
1576888595000000,-27.56056,153.015,320.236,107.146,0,0,115.4,70.3,0,0,0
1576888596000000,-27.56068,153.0154,320.6653,107.9866,0,0,115.4,70.3,0,0,0
1576888597000000,-27.5608,153.0158,320.1169,109.309,0,0,115.4,70.3,0,0,0
1576888598000000,-27.56093,153.0162,321.4731,110.8836,0,0,115.4,70.3,0,0,0
1576888599000000,-27.56107,153.0166,321.2592,112.1654,0,0,115.4,70.3,0,0,0
1576888600000000,-27.56122,153.0169,321.3345,113.2224,0,0,115.4,70.3,0,0,0
1576888601000000,-27.56137,153.0173,321.281,113.7624,0,0,115.4,70.3,0,0,0
1576888602000000,-27.56151,153.0176,321.1833,114.0976,0,0,115.4,70.3,0,0,0
1576888603000000,-27.56166,153.018,321.8849,113.224,0,0,115.4,70.3,0,0,0
1576888604000000,-27.56179,153.0184,321.4932,111.7302,0,0,115.4,70.3,0,0,0
1576888605000000,-27.56191,153.0187,320.3263,109.0608,0,0,115.4,70.3,0,0,0
1576888606000000,-27.562,153.0191,319.4093,105.742,0,0,115.4,70.3,0,0,0
1576888607000000,-27.56207,153.0195,318.5471,102.1712,0,0,115.4,70.3,0,0,0
1576888608000000,-27.56212,153.0199,315.2735,97.9544,0,0,115.4,70.3,0,0,0
1576888609000000,-27.56215,153.0203,316.5715,94.6316,0,0,115.4,70.3,0,0,0
1576888610000000,-27.56216,153.0207,315.2809,92.4892,0,0,115.4,70.3,0,0,0
1576888611000000,-27.56217,153.0211,316.7077,91.893,0,0,115.4,70.3,0,0,0
1576888612000000,-27.56219,153.0214,315.8401,94.0304,0,0,115.4,70.3,0,0,0
1576888613000000,-27.56223,153.0218,319.4326,97.019,0,0,115.4,70.3,0,0,0
1576888614000000,-27.56228,153.0222,320.1363,99.049,0,0,115.4,70.3,0,0,0
1576888615000000,-27.56235,153.0226,322.4898,101.8302,0,0,115.4,70.3,0,0,0
1576888616000000,-27.56243,153.0229,319.3275,103.8108,0,0,115.4,70.3,0,0,0
1576888617000000,-27.56252,153.0233,319.4774,105.4066,0,0,115.4,70.3,0,0,0
1576888618000000,-27.56261,153.0236,318.3626,106.1276,0,0,115.4,70.3,0,0,0
1576888619000000,-27.5627,153.024,316.5703,105.3922,0,0,115.4,70.3,0,0,0
1576888620000000,-27.56278,153.0243,314.9389,104.3218,0,0,115.4,70.3,0,0,0
1576888621000000,-27.56287,153.0247,313.4062,104.7954,0,0,115.4,70.3,0,0,0
1576888622000000,-27.56296,153.0251,316.3179,105.8206,0,0,115.4,70.3,0,0,0
1576888623000000,-27.56305,153.0254,319.2779,106.0418,0,0,115.4,70.3,0,0,0
1576888624000000,-27.56315,153.0258,316.7237,106.5424,0,0,115.4,70.3,0,0,0
1576888625000000,-27.56325,153.0261,317.2646,106.5258,0,0,115.4,70.3,0,0,0
1576888626000000,-27.56333,153.0265,316.2343,105.6964,0,0,115.4,70.3,0,0,0
1576888627000000,-27.56342,153.0268,314.1753,105.2721,0,0,115.4,70.3,0,0,0
1576888628000000,-27.56351,153.0272,312.0996,106.2812,0,0,115.4,70.3,0,0,0
1576888629000000,-27.56362,153.0275,311.1158,107.9763,0,0,115.4,70.3,0,0,0
1576888630000000,-27.56372,153.0279,311.3745,108.5586,0,0,115.4,70.3,0,0,0
1576888631000000,-27.56382,153.0282,312.3203,107.8972,0,0,115.4,70.3,0,0,0
1576888632000000,-27.56392,153.0286,311.5514,106.3588,0,0,115.4,70.3,0,0,0
1576888633000000,-27.56401,153.029,313.9971,105.9035,0,0,115.4,70.3,0,0,0
1576888634000000,-27.56411,153.0293,313.0817,107.0984,0,0,115.4,70.3,0,0,0
1576888635000000,-27.56421,153.0297,315.8704,108.1142,0,0,115.4,70.3,0,0,0
1576888636000000,-27.56432,153.0301,316.0737,108.3337,0,0,115.4,70.3,0,0,0
1576888637000000,-27.56442,153.0304,316.525,107.4786,0,0,115.4,70.3,0,0,0
1576888638000000,-27.56452,153.0308,319.0005,107.2344,0,0,115.4,70.3,0,0,0
1576888639000000,-27.5646,153.0311,317.8095,106.6865,0,0,115.4,70.3,0,0,0
1576888640000000,-27.5647,153.0315,318.4202,107.2407,0,0,115.4,70.3,0,0,0
1576888641000000,-27.5648,153.0318,316.0719,107.8498,0,0,115.4,70.3,0,0,0
1576888642000000,-27.5649,153.0321,314.6583,109.5528,0,0,115.4,70.3,0,0,0
1576888643000000,-27.56505,153.0325,315.831,110.2093,0,0,115.4,70.3,0,0,0
1576888644000000,-27.56517,153.0329,316.3198,109.5402,0,0,115.4,70.3,0,0,0
1576888645000000,-27.56526,153.0332,316.9849,108.7523,0,0,115.4,70.3,0,0,0
1576888646000000,-27.56539,153.0336,316.7535,109.1549,0,0,115.4,70.3,0,0,0
1576888647000000,-27.56551,153.034,317.2008,109.907,0,0,115.4,70.3,0,0,0
1576888648000000,-27.56563,153.0343,318.5004,110.9686,0,0,115.4,70.3,0,0,0
