microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1579923356000000,-27.57192,153.0058,17.33518,288.1551,0,0,115.4,70.3,0,0,0
1579923357000000,-27.5719,153.0058,17.05457,288.2501,0,0,115.4,70.3,0,0,0
1579923358000000,-27.57188,153.0057,16.91324,287.8355,0,0,115.4,70.3,0,0,0
1579923359000000,-27.57186,153.0056,16.92842,288.9392,0,0,115.4,70.3,0,0,0
1579923360000000,-27.57184,153.0056,17.08309,287.7017,0,0,115.4,70.3,0,0,0
1579923361000000,-27.57182,153.0055,16.91202,286.4056,0,0,115.4,70.3,0,0,0
1579923362000000,-27.57181,153.0054,16.94982,286.7795,0,0,115.4,70.3,0,0,0
1579923363000000,-27.57179,153.0054,17.07705,286.5119,0,0,115.4,70.3,0,0,0
1579923364000000,-27.57177,153.0053,16.88368,288.0546,0,0,115.4,70.3,0,0,0
1579923365000000,-27.57175,153.0052,17.02822,287.129,0,0,115.4,70.3,0,0,0
1579923366000000,-27.57173,153.0052,16.90842,287.6357,0,0,115.4,70.3,0,0,0
1579923367000000,-27.57171,153.0051,16.89948,285.744,0,0,115.4,70.3,0,0,0
1579923368000000,-27.5717,153.005,16.88652,286.4449,0,0,115.4,70.3,0,0,0
1579923369000000,-27.57168,153.005,16.86796,286.1554,0,0,115.4,70.3,0,0,0
1579923370000000,-27.57166,153.0049,16.79195,287.8614,0,0,115.4,70.3,0,0,0
1579923371000000,-27.57164,153.0048,16.78159,287.4014,0,0,115.4,70.3,0,0,0
1579923372000000,-27.57162,153.0048,16.94677,287.8542,0,0,115.4,70.3,0,0,0
1579923373000000,-27.5716,153.0047,17.21309,287.4,0,0,115.4,70.3,0,0,0
1579923374000000,-27.57159,153.0047,17.15415,286.7632,0,0,115.4,70.3,0,0,0
1579923375000000,-27.57157,153.0046,17.30352,285.4418,0,0,115.4,70.3,0,0,0
1579923376000000,-27.57155,153.0045,17.10864,286.5592,0,0,115.4,70.3,0,0,0
1579923377000000,-27.57154,153.0045,17.03938,285.5592,0,0,115.4,70.3,0,0,0
1579923378000000,-27.57152,153.0044,16.96638,286.2464,0,0,115.4,70.3,0,0,0
1579923379000000,-27.5715,153.0043,16.9475,285.1542,0,0,115.4,70.3,0,0,0
1579923380000000,-27.57149,153.0043,17.152,287.2492,0,0,115.4,70.3,0,0,0
1579923381000000,-27.57147,153.0042,16.95415,288.0438,0,0,115.4,70.3,0,0,0
1579923382000000,-27.57145,153.0042,17.14117,288.5898,0,0,115.4,70.3,0,0,0
1579923383000000,-27.57143,153.0041,17.07871,287.1438,0,0,115.4,70.3,0,0,0
1579923384000000,-27.57141,153.004,16.90476,287.3194,0,0,115.4,70.3,0,0,0
1579923385000000,-27.5714,153.004,16.90635,286.6416,0,0,115.4,70.3,0,0,0
1579923386000000,-27.57138,153.0039,17.12159,286.606,0,0,115.4,70.3,0,0,0
1579923387000000,-27.57136,153.0039,17.2435,285.9716,0,0,115.4,70.3,0,0,0
1579923388000000,-27.57135,153.0038,17.21609,286.6124,0,0,115.4,70.3,0,0,0
1579923389000000,-27.57133,153.0037,17.22437,287.618,0,0,115.4,70.3,0,0,0
1579923390000000,-27.57132,153.0037,17.36854,288.2706,0,0,115.4,70.3,0,0,0
1579923391000000,-27.5713,153.0036,17.41203,287.1782,0,0,115.4,70.3,0,0,0
1579923392000000,-27.57128,153.0036,17.3661,287.9468,0,0,115.4,70.3,0,0,0
1579923393000000,-27.57127,153.0035,17.40847,287.6822,0,0,115.4,70.3,0,0,0
1579923394000000,-27.57125,153.0035,17.47768,289.1894,0,0,115.4,70.3,0,0,0
1579923395000000,-27.57123,153.0034,17.33948,289.5128,0,0,115.4,70.3,0,0,0
1579923396000000,-27.57121,153.0034,17.35768,289.233,0,0,115.4,70.3,0,0,0
1579923397000000,-27.5712,153.0033,17.38623,288.49,0,0,115.4,70.3,0,0,0
1579923398000000,-27.57118,153.0033,17.22102,287.9282,0,0,115.4,70.3,0,0,0
1579923399000000,-27.57116,153.0032,17.28198,286.9072,0,0,115.4,70.3,0,0,0
1579923400000000,-27.57115,153.0032,17.30121,285.5978,0,0,115.4,70.3,0,0,0
1579923401000000,-27.57113,153.0031,17.7913,285.6022,0,0,115.4,70.3,0,0,0
1579923402000000,-27.57113,153.003,17.63759,285.1602,0,0,115.4,70.3,0,0,0
1579923403000000,-27.57111,153.003,17.49899,284.776,0,0,115.4,70.3,0,0,0
1579923404000000,-27.5711,153.0029,17.49477,285.7716,0,0,115.4,70.3,0,0,0
1579923405000000,-27.57108,153.0028,17.46667,286.3398,0,0,115.4,70.3,0,0,0
1579923406000000,-27.57106,153.0028,17.60154,287.6776,0,0,115.4,70.3,0,0,0
1579923407000000,-27.57104,153.0027,17.85968,287.968,0,0,115.4,70.3,0,0,0
1579923408000000,-27.57102,153.0026,17.83739,288.9072,0,0,115.4,70.3,0,0,0
1579923409000000,-27.571,153.0026,17.52813,287.6288,0,0,115.4,70.3,0,0,0
1579923410000000,-27.57098,153.0025,17.70361,287.5156,0,0,115.4,70.3,0,0,0
1579923411000000,-27.57096,153.0025,17.56553,288.6034,0,0,115.4,70.3,0,0,0
1579923412000000,-27.57094,153.0024,17.67019,288.2282,0,0,115.4,70.3,0,0,0
1579923413000000,-27.57092,153.0023,17.81598,287.8344,0,0,115.4,70.3,0,0,0
1579923414000000,-27.5709,153.0023,17.93433,287.9168,0,0,115.4,70.3,0,0,0
1579923415000000,-27.57088,153.0022,17.98178,288.2816,0,0,115.4,70.3,0,0,0
1579923416000000,-27.57086,153.0021,17.94425,289.0526,0,0,115.4,70.3,0,0,0
1579923417000000,-27.57084,153.0021,18.08184,288.3128,0,0,115.4,70.3,0,0,0
1579923418000000,-27.57082,153.002,17.82351,285.6732,0,0,115.4,70.3,0,0,0
1579923419000000,-27.5708,153.0019,18.07252,287.178,0,0,115.4,70.3,0,0,0
1579923420000000,-27.57078,153.0018,17.72124,287.835,0,0,115.4,70.3,0,0,0
1579923421000000,-27.57076,153.0018,17.90392,289.2462,0,0,115.4,70.3,0,0,0
1579923422000000,-27.57073,153.0017,18.12727,288.7982,0,0,115.4,70.3,0,0,0
1579923423000000,-27.57071,153.0016,18.08077,287.1158,0,0,115.4,70.3,0,0,0
1579923424000000,-27.57069,153.0015,17.96212,286.7028,0,0,115.4,70.3,0,0,0
1579923425000000,-27.57067,153.0015,17.93828,287.4384,0,0,115.4,70.3,0,0,0
1579923426000000,-27.57065,153.0014,18.06539,287.3028,0,0,115.4,70.3,0,0,0
1579923427000000,-27.57063,153.0013,17.92495,288.241,0,0,115.4,70.3,0,0,0
1579923428000000,-27.57061,153.0013,18.20358,289.2724,0,0,115.4,70.3,0,0,0
1579923429000000,-27.57058,153.0012,18.09125,288.4366,0,0,115.4,70.3,0,0,0
1579923430000000,-27.57057,153.0011,18.09286,287.2584,0,0,115.4,70.3,0,0,0
1579923431000000,-27.57055,153.0011,17.94686,286.0708,0,0,115.4,70.3,0,0,0
1579923432000000,-27.57053,153.001,17.86643,288.1946,0,0,115.4,70.3,0,0,0
1579923433000000,-27.57051,153.0009,17.87299,287.4026,0,0,115.4,70.3,0,0,0
1579923434000000,-27.57049,153.0008,17.82844,287.5506,0,0,115.4,70.3,0,0,0
1579923435000000,-27.57047,153.0008,18.28221,287.7354,0,0,115.4,70.3,0,0,0
1579923436000000,-27.57046,153.0007,18.3199,285.1565,0,0,115.4,70.3,0,0,0
1579923437000000,-27.57044,153.0006,18.20236,286.272,0,0,115.4,70.3,0,0,0
1579923438000000,-27.57042,153.0006,18.25622,288.017,0,0,115.4,70.3,0,0,0
1579923439000000,-27.5704,153.0005,17.84177,287.136,0,0,115.4,70.3,0,0,0
1579923440000000,-27.57038,153.0004,18.19168,287.6025,0,0,115.4,70.3,0,0,0
1579923441000000,-27.57036,153.0004,17.98444,288.21,0,0,115.4,70.3,0,0,0
1579923442000000,-27.57034,153.0003,18.50283,289.624,0,0,115.4,70.3,0,0,0
1579923443000000,-27.57032,153.0002,18.15841,289.24,0,0,115.4,70.3,0,0,0
1579923444000000,-27.5703,153.0002,18.56584,286.73,0,0,115.4,70.3,0,0,0
1579923445000000,-27.57029,153.0001,17.89319,284.766,0,0,115.4,70.3,0,0,0
1579923446000000,-27.57027,153,17.68397,285.143,0,0,115.4,70.3,0,0,0
1579923447000000,-27.57026,153,17.78109,286.8435,0,0,115.4,70.3,0,0,0
1579923448000000,-27.57024,152.9999,17.7238,288.639,0,0,115.4,70.3,0,0,0
1579923449000000,-27.57022,152.9999,17.98151,289.4835,0,0,115.4,70.3,0,0,0
1579923450000000,-27.57021,152.9998,17.62576,290.1655,0,0,115.4,70.3,0,0,0
1579923451000000,-27.57019,152.9998,17.82321,291.799,0,0,115.4,70.3,0,0,0
1579923452000000,-27.57017,152.9997,17.82248,291.981,0,0,115.4,70.3,0,0,0
1579923453000000,-27.57016,152.9997,17.81353,289.397,0,0,115.4,70.3,0,0,0
1579923454000000,-27.57014,152.9996,17.74517,287.462,0,0,115.4,70.3,0,0,0
1579923455000000,-27.57013,152.9996,17.65147,286.896,0,0,115.4,70.3,0,0,0
1579923456000000,-27.57011,152.9995,17.362,288.032,0,0,115.4,70.3,0,0,0
1579923457000000,-27.5701,152.9995,17.69948,287.4795,0,0,115.4,70.3,0,0,0
1579923458000000,-27.57009,152.9994,17.38707,284.991,0,0,115.4,70.3,0,0,0
1579923459000000,-27.57008,152.9994,17.56237,285.1125,0,0,115.4,70.3,0,0,0
1579923460000000,-27.57007,152.9994,17.47477,283.956,0,0,115.4,70.3,0,0,0
1579923461000000,-27.57006,152.9993,17.65744,286.8755,0,0,115.4,70.3,0,0,0
1579923462000000,-27.57005,152.9993,17.26864,280.2995,0,0,115.4,70.3,0,0,0
1579923463000000,-27.57004,152.9992,17.24863,289.321,0,0,115.4,70.3,0,0,0
1579923464000000,-27.57003,152.9992,17.23398,289.2335,0,0,115.4,70.3,0,0,0
1579923465000000,-27.57002,152.9991,17.29488,288.8735,0,0,115.4,70.3,0,0,0
1579923466000000,-27.57,152.9991,17.44437,288.734,0,0,115.4,70.3,0,0,0
1579923467000000,-27.56999,152.999,17.01679,289.2475,0,0,115.4,70.3,0,0,0
1579923468000000,-27.56998,152.999,16.89812,291.099,0,0,115.4,70.3,0,0,0
1579923469000000,-27.56996,152.9989,16.98135,291.952,0,0,115.4,70.3,0,0,0
1579923470000000,-27.56994,152.9989,16.85512,290.2455,0,0,115.4,70.3,0,0,0
1579923471000000,-27.56993,152.9988,16.99995,288.7175,0,0,115.4,70.3,0,0,0
1579923472000000,-27.56991,152.9988,16.90886,289.7965,0,0,115.4,70.3,0,0,0
1579923473000000,-27.5699,152.9987,16.82702,289.004,0,0,115.4,70.3,0,0,0
1579923474000000,-27.56988,152.9987,16.96949,287.423,0,0,115.4,70.3,0,0,0
1579923475000000,-27.56987,152.9987,17.07514,287.4345,0,0,115.4,70.3,0,0,0
1579923476000000,-27.56986,152.9986,17.0683,287.262,0,0,115.4,70.3,0,0,0
1579923477000000,-27.56985,152.9986,17.00249,292.0875,0,0,115.4,70.3,0,0,0
1579923478000000,-27.56984,152.9986,16.83688,297.7,0,0,115.4,70.3,0,0,0
1579923479000000,-27.56982,152.9985,16.71803,303.2415,0,0,115.4,70.3,0,0,0
1579923480000000,-27.56979,152.9985,16.63943,315.22,0,0,115.4,70.3,0,0,0
1579923481000000,-27.56977,152.9985,16.45928,322.9845,0,0,115.4,70.3,0,0,0
1579923482000000,-27.56975,152.9985,16.60671,328.255,0,0,115.4,70.3,0,0,0
1579923483000000,-27.56972,152.9984,16.38447,334.382,0,0,115.4,70.3,0,0,0
1579923484000000,-27.56968,152.9984,16.21417,339.594,0,0,115.4,70.3,0,0,0
1579923485000000,-27.56965,152.9984,16.09484,339.8,0,0,115.4,70.3,0,0,0
1579923486000000,-27.56964,152.9984,16.48676,342.266,0,0,115.4,70.3,0,0,0
1579923487000000,-27.56963,152.9984,16.56543,341.54,0,0,115.4,70.3,0,0,0
1579923488000000,-27.56962,152.9984,16.41797,341.54,0,0,115.4,70.3,0,0,0
1579923489000000,-27.56961,152.9984,16.40227,341.54,0,0,115.4,70.3,0,0,0
1579923490000000,-27.5696,152.9984,16.82096,341.54,0,0,115.4,70.3,0,0,0
1579923491000000,-27.5696,152.9984,16.79656,341.54,0,0,115.4,70.3,0,0,0
1579923492000000,-27.5696,152.9984,16.4475,341.54,0,0,115.4,70.3,0,0,0
1579923493000000,-27.5696,152.9984,16.73756,341.54,0,0,115.4,70.3,0,0,0
1579923494000000,-27.5696,152.9984,16.50677,341.54,0,0,115.4,70.3,0,0,0
1579923495000000,-27.5696,152.9984,16.50586,341.54,0,0,115.4,70.3,0,0,0
1579923496000000,-27.5696,152.9984,16.42881,341.54,0,0,115.4,70.3,0,0,0
1579923497000000,-27.5696,152.9984,16.5954,341.54,0,0,115.4,70.3,0,0,0
1579923498000000,-27.5696,152.9984,16.3302,341.54,0,0,115.4,70.3,0,0,0
1579923499000000,-27.5696,152.9984,16.57836,341.54,0,0,115.4,70.3,0,0,0
1579923500000000,-27.5696,152.9984,15.88498,341.54,0,0,115.4,70.3,0,0,0
1579923501000000,-27.5696,152.9984,15.41232,341.54,0,0,115.4,70.3,0,0,0
1579923502000000,-27.5696,152.9984,16.23594,341.54,0,0,115.4,70.3,0,0,0
1579923503000000,-27.5696,152.9984,16.24092,341.54,0,0,115.4,70.3,0,0,0
1579923504000000,-27.5696,152.9984,16.32142,341.54,0,0,115.4,70.3,0,0,0
1579923505000000,-27.5696,152.9984,16.57092,341.54,0,0,115.4,70.3,0,0,0
1579923506000000,-27.5696,152.9984,15.97366,341.54,0,0,115.4,70.3,0,0,0
1579923507000000,-27.5696,152.9984,16.27423,341.54,0,0,115.4,70.3,0,0,0
1579923508000000,-27.5696,152.9984,16.13204,341.54,0,0,115.4,70.3,0,0,0
1579923509000000,-27.5696,152.9984,16.50114,341.54,0,0,115.4,70.3,0,0,0
1579923510000000,-27.5696,152.9984,16.27909,341.54,0,0,115.4,70.3,0,0,0
1579923511000000,-27.5696,152.9984,16.49551,341.54,0,0,115.4,70.3,0,0,0
1579923512000000,-27.5696,152.9984,16.56213,341.54,0,0,115.4,70.3,0,0,0
1579923513000000,-27.5696,152.9984,16.60347,341.54,0,0,115.4,70.3,0,0,0
1579923514000000,-27.5696,152.9984,16.3584,341.54,0,0,115.4,70.3,0,0,0
1579923515000000,-27.5696,152.9984,16.17709,341.54,0,0,115.4,70.3,0,0,0
1579923516000000,-27.5696,152.9984,16.23168,341.54,0,0,115.4,70.3,0,0,0
1579923517000000,-27.5696,152.9984,16.39268,341.54,0,0,115.4,70.3,0,0,0
1579923518000000,-27.5696,152.9984,16.35695,341.54,0,0,115.4,70.3,0,0,0
1579923519000000,-27.5696,152.9984,16.61219,341.54,0,0,115.4,70.3,0,0,0
1579923520000000,-27.5696,152.9984,16.70487,341.54,0,0,115.4,70.3,0,0,0
1579923521000000,-27.5696,152.9984,16.93189,144.05,0,0,115.4,70.3,0,0,0
1579923522000000,-27.5696,152.9984,16.71027,144.05,0,0,115.4,70.3,0,0,0
1579923523000000,-27.5696,152.9984,16.60177,144.05,0,0,115.4,70.3,0,0,0
1579923524000000,-27.5696,152.9984,16.70005,144.05,0,0,115.4,70.3,0,0,0
1579923525000000,-27.5696,152.9984,16.90896,144.05,0,0,115.4,70.3,0,0,0
1579923526000000,-27.5696,152.9984,16.74931,144.05,0,0,115.4,70.3,0,0,0
1579923527000000,-27.5696,152.9984,16.79343,144.05,0,0,115.4,70.3,0,0,0
1579923528000000,-27.5696,152.9984,17.02431,144.05,0,0,115.4,70.3,0,0,0
1579923529000000,-27.5696,152.9984,17.15664,144.05,0,0,115.4,70.3,0,0,0
1579923530000000,-27.5696,152.9984,16.73664,144.05,0,0,115.4,70.3,0,0,0
1579923531000000,-27.5696,152.9984,16.53742,144.05,0,0,115.4,70.3,0,0,0
1579923532000000,-27.5696,152.9984,16.73313,144.05,0,0,115.4,70.3,0,0,0
1579923533000000,-27.5696,152.9984,16.759,144.05,0,0,115.4,70.3,0,0,0
1579923534000000,-27.5696,152.9984,16.99691,144.05,0,0,115.4,70.3,0,0,0
1579923535000000,-27.5696,152.9984,16.71748,144.05,0,0,115.4,70.3,0,0,0
1579923536000000,-27.5696,152.9984,16.73874,144.05,0,0,115.4,70.3,0,0,0
1579923537000000,-27.5696,152.9984,16.86168,144.05,0,0,115.4,70.3,0,0,0
1579923538000000,-27.5696,152.9984,16.56196,144.05,0,0,115.4,70.3,0,0,0
1579923539000000,-27.5696,152.9984,16.83221,144.05,0,0,115.4,70.3,0,0,0
1579923540000000,-27.5696,152.9984,16.71006,144.05,0,0,115.4,70.3,0,0,0
1579923541000000,-27.5696,152.9984,16.91554,144.05,0,0,115.4,70.3,0,0,0
1579923542000000,-27.5696,152.9984,16.78734,144.05,0,0,115.4,70.3,0,0,0
1579923543000000,-27.5696,152.9984,16.64626,144.05,0,0,115.4,70.3,0,0,0
1579923544000000,-27.5696,152.9984,16.65443,144.05,0,0,115.4,70.3,0,0,0
1579923545000000,-27.5696,152.9984,16.78449,144.05,0,0,115.4,70.3,0,0,0
1579923546000000,-27.5696,152.9984,16.60006,144.05,0,0,115.4,70.3,0,0,0
1579923547000000,-27.5696,152.9984,16.50985,144.05,0,0,115.4,70.3,0,0,0
1579923548000000,-27.5696,152.9984,16.82415,144.05,0,0,115.4,70.3,0,0,0
1579923549000000,-27.5696,152.9984,16.93925,144.05,0,0,115.4,70.3,0,0,0
1579923550000000,-27.5696,152.9984,16.6822,144.05,0,0,115.4,70.3,0,0,0
1579923551000000,-27.5696,152.9984,16.69266,166.48,0,0,115.4,70.3,0,0,0
1579923552000000,-27.5696,152.9984,16.72026,166.48,0,0,115.4,70.3,0,0,0
1579923553000000,-27.56959,152.9984,16.49653,166.48,0,0,115.4,70.3,0,0,0
1579923554000000,-27.56958,152.9984,16.51509,166.48,0,0,115.4,70.3,0,0,0
1579923555000000,-27.56957,152.9984,16.49887,166.48,0,0,115.4,70.3,0,0,0
1579923556000000,-27.56955,152.9984,16.47426,322.8376,0,0,115.4,70.3,0,0,0
1579923557000000,-27.56954,152.9984,16.72408,306.0064,0,0,115.4,70.3,0,0,0
1579923558000000,-27.56953,152.9983,16.94092,292.9712,0,0,115.4,70.3,0,0,0
1579923559000000,-27.56952,152.9983,16.81579,283.6484,0,0,115.4,70.3,0,0,0
1579923560000000,-27.56952,152.9983,16.64793,275.8944,0,0,115.4,70.3,0,0,0
1579923561000000,-27.56952,152.9982,16.80404,271.7724,0,0,115.4,70.3,0,0,0
1579923562000000,-27.56952,152.9982,16.69688,267.7576,0,0,115.4,70.3,0,0,0
1579923563000000,-27.56952,152.9981,16.71302,263.2704,0,0,115.4,70.3,0,0,0
1579923564000000,-27.56954,152.9981,17.08558,257.7992,0,0,115.4,70.3,0,0,0
1579923565000000,-27.56955,152.998,16.82051,254.7428,0,0,115.4,70.3,0,0,0
1579923566000000,-27.56956,152.998,16.70581,254.974,0,0,115.4,70.3,0,0,0
1579923567000000,-27.56958,152.9979,16.94222,255.6004,0,0,115.4,70.3,0,0,0
1579923568000000,-27.56959,152.9978,16.69242,258.6316,0,0,115.4,70.3,0,0,0
1579923569000000,-27.56959,152.9978,16.86207,263.7368,0,0,115.4,70.3,0,0,0
1579923570000000,-27.56959,152.9977,16.59277,268.0939,0,0,115.4,70.3,0,0,0
1579923571000000,-27.56959,152.9977,16.46543,273.2552,0,0,115.4,70.3,0,0,0
1579923572000000,-27.56959,152.9977,16.644,277.8529,0,0,115.4,70.3,0,0,0
1579923573000000,-27.56958,152.9976,16.73359,275.173,0,0,115.4,70.3,0,0,0
1579923574000000,-27.56958,152.9976,17.03187,269.8164,0,0,115.4,70.3,0,0,0
1579923575000000,-27.56959,152.9976,16.91228,261.7047,0,0,115.4,70.3,0,0,0
1579923576000000,-27.56959,152.9975,17.12897,249.2238,0,0,115.4,70.3,0,0,0
1579923577000000,-27.5696,152.9975,17.19553,236.7706,0,0,115.4,70.3,0,0,0
1579923578000000,-27.56962,152.9975,17.30555,224.2078,0,0,115.4,70.3,0,0,0
1579923579000000,-27.56965,152.9975,17.35569,213.1169,0,0,115.4,70.3,0,0,0
1579923580000000,-27.56967,152.9975,17.36427,203.6095,0,0,115.4,70.3,0,0,0
1579923581000000,-27.5697,152.9975,17.24788,195.3046,0,0,115.4,70.3,0,0,0
1579923582000000,-27.56973,152.9974,17.33331,194.4032,0,0,115.4,70.3,0,0,0
1579923583000000,-27.56976,152.9974,17.32474,192.7751,0,0,115.4,70.3,0,0,0
1579923584000000,-27.56978,152.9974,17.18484,196.2397,0,0,115.4,70.3,0,0,0
1579923585000000,-27.5698,152.9974,17.32671,201.1405,0,0,115.4,70.3,0,0,0
1579923586000000,-27.56981,152.9974,17.34639,205.68,0,0,115.4,70.3,0,0,0
1579923587000000,-27.56981,152.9974,16.67364,205.68,0,0,115.4,70.3,0,0,0
1579923588000000,-27.56982,152.9974,17.11174,205.68,0,0,115.4,70.3,0,0,0
1579923589000000,-27.56982,152.9974,17.23169,205.68,0,0,115.4,70.3,0,0,0
1579923590000000,-27.56982,152.9974,17.58152,205.68,0,0,115.4,70.3,0,0,0
1579923591000000,-27.56982,152.9974,17.6548,59.55,0,0,115.4,70.3,0,0,0
1579923592000000,-27.56982,152.9974,17.44507,59.55,0,0,115.4,70.3,0,0,0
1579923593000000,-27.56982,152.9974,17.18798,59.55,0,0,115.4,70.3,0,0,0
1579923594000000,-27.56982,152.9974,17.3561,59.55,0,0,115.4,70.3,0,0,0
1579923595000000,-27.56982,152.9974,17.5904,59.55,0,0,115.4,70.3,0,0,0
1579923596000000,-27.56982,152.9974,17.53415,59.55,0,0,115.4,70.3,0,0,0
1579923597000000,-27.56982,152.9974,17.27898,59.55,0,0,115.4,70.3,0,0,0
1579923598000000,-27.56982,152.9974,18.36096,59.55,0,0,115.4,70.3,0,0,0
1579923599000000,-27.56982,152.9974,17.88409,59.55,0,0,115.4,70.3,0,0,0
1579923600000000,-27.56982,152.9974,17.59824,59.55,0,0,115.4,70.3,0,0,0
1579923601000000,-27.56982,152.9974,17.38005,59.55,0,0,115.4,70.3,0,0,0
1579923602000000,-27.56982,152.9974,17.42444,59.55,0,0,115.4,70.3,0,0,0
1579923603000000,-27.56982,152.9974,18.32398,59.55,0,0,115.4,70.3,0,0,0
1579923604000000,-27.56982,152.9974,18.46331,59.55,0,0,115.4,70.3,0,0,0
1579923605000000,-27.56982,152.9974,18.32833,59.55,0,0,115.4,70.3,0,0,0
1579923606000000,-27.56982,152.9974,18.58919,59.55,0,0,115.4,70.3,0,0,0
1579923607000000,-27.56982,152.9974,17.78613,59.55,0,0,115.4,70.3,0,0,0
1579923608000000,-27.56982,152.9974,17.72709,59.55,0,0,115.4,70.3,0,0,0
1579923609000000,-27.56982,152.9974,17.90819,59.55,0,0,115.4,70.3,0,0,0
1579923610000000,-27.56982,152.9974,18.7078,59.55,0,0,115.4,70.3,0,0,0
1579923611000000,-27.56982,152.9974,18.24244,59.55,0,0,115.4,70.3,0,0,0
1579923612000000,-27.56982,152.9974,17.7978,59.55,0,0,115.4,70.3,0,0,0
1579923613000000,-27.56982,152.9974,17.86846,59.55,0,0,115.4,70.3,0,0,0
1579923614000000,-27.56982,152.9974,17.27479,59.55,0,0,115.4,70.3,0,0,0
1579923615000000,-27.56982,152.9974,17.14469,59.55,0,0,115.4,70.3,0,0,0
1579923616000000,-27.56982,152.9974,17.36685,59.55,0,0,115.4,70.3,0,0,0
1579923617000000,-27.56982,152.9974,17.60042,59.55,0,0,115.4,70.3,0,0,0
1579923618000000,-27.56982,152.9974,17.40747,59.55,0,0,115.4,70.3,0,0,0
1579923619000000,-27.56982,152.9974,17.21182,59.55,0,0,115.4,70.3,0,0,0
1579923620000000,-27.56982,152.9974,17.25564,59.55,0,0,115.4,70.3,0,0,0
1579923621000000,-27.56982,152.9974,17.52876,59.55,0,0,115.4,70.3,0,0,0
1579923622000000,-27.56982,152.9974,17.70676,59.55,0,0,115.4,70.3,0,0,0
1579923623000000,-27.56982,152.9974,18.08225,59.55,0,0,115.4,70.3,0,0,0
1579923624000000,-27.56982,152.9974,17.95305,59.55,0,0,115.4,70.3,0,0,0
1579923625000000,-27.56982,152.9974,18.15267,59.55,0,0,115.4,70.3,0,0,0
1579923626000000,-27.56982,152.9974,18.28249,59.55,0,0,115.4,70.3,0,0,0
1579923627000000,-27.56982,152.9974,18.45905,59.55,0,0,115.4,70.3,0,0,0
1579923628000000,-27.56982,152.9974,17.71334,59.55,0,0,115.4,70.3,0,0,0
1579923629000000,-27.56982,152.9974,17.50425,59.55,0,0,115.4,70.3,0,0,0
1579923630000000,-27.56982,152.9974,18.01331,59.55,0,0,115.4,70.3,0,0,0
1579923631000000,-27.56982,152.9974,17.70501,59.55,0,0,115.4,70.3,0,0,0
1579923632000000,-27.56982,152.9974,17.74518,59.55,0,0,115.4,70.3,0,0,0
1579923633000000,-27.56982,152.9974,17.47057,59.55,0,0,115.4,70.3,0,0,0
1579923634000000,-27.56982,152.9974,17.70389,59.55,0,0,115.4,70.3,0,0,0
1579923635000000,-27.56982,152.9974,17.73694,208.33,0,0,115.4,70.3,0,0,0
1579923636000000,-27.56983,152.9974,17.45239,208.33,0,0,115.4,70.3,0,0,0
1579923637000000,-27.56984,152.9974,17.36957,212.9796,0,0,115.4,70.3,0,0,0
1579923638000000,-27.56985,152.9974,17.3951,202.8746,0,0,115.4,70.3,0,0,0
1579923639000000,-27.56988,152.9974,17.27534,195.4276,0,0,115.4,70.3,0,0,0
1579923640000000,-27.56991,152.9974,17.21891,192.8796,0,0,115.4,70.3,0,0,0
1579923641000000,-27.56995,152.9974,17.02325,196.6316,0,0,115.4,70.3,0,0,0
1579923642000000,-27.56998,152.9973,17.40899,198.6212,0,0,115.4,70.3,0,0,0
1579923643000000,-27.57002,152.9973,17.31015,196.7576,0,0,115.4,70.3,0,0,0
1579923644000000,-27.57006,152.9973,17.47575,196.7642,0,0,115.4,70.3,0,0,0
1579923645000000,-27.57011,152.9973,17.70475,196.8518,0,0,115.4,70.3,0,0,0
1579923646000000,-27.57015,152.9973,17.74243,197.9284,0,0,115.4,70.3,0,0,0
1579923647000000,-27.57019,152.9973,17.87858,194.5606,0,0,115.4,70.3,0,0,0
1579923648000000,-27.57022,152.9973,17.72953,191.2586,0,0,115.4,70.3,0,0,0
1579923649000000,-27.57025,152.9973,17.78293,183.6402,0,0,115.4,70.3,0,0,0
1579923650000000,-27.57029,152.9973,18.53807,169.1088,0,0,115.4,70.3,0,0,0
1579923651000000,-27.57032,152.9973,18.77482,162.7058,0,0,115.4,70.3,0,0,0
1579923652000000,-27.57034,152.9973,19.0511,155.8572,0,0,115.4,70.3,0,0,0
1579923653000000,-27.57036,152.9973,18.52842,146.5644,0,0,115.4,70.3,0,0,0
1579923654000000,-27.57038,152.9973,18.88748,140.0572,0,0,115.4,70.3,0,0,0
1579923655000000,-27.57039,152.9973,18.82623,133.1342,0,0,115.4,70.3,0,0,0
1579923656000000,-27.57041,152.9974,18.82472,124.8414,0,0,115.4,70.3,0,0,0
1579923657000000,-27.57041,152.9974,18.66113,115.1384,0,0,115.4,70.3,0,0,0
1579923658000000,-27.57042,152.9974,19.07956,107.4432,0,0,115.4,70.3,0,0,0
1579923659000000,-27.57042,152.9974,19.27001,103.3934,0,0,115.4,70.3,0,0,0
1579923660000000,-27.57043,152.9975,19.2341,108.91,0,0,115.4,70.3,0,0,0
1579923661000000,-27.57043,152.9975,18.80968,106.3106,0,0,115.4,70.3,0,0,0
1579923662000000,-27.57044,152.9975,19.18943,108.5778,0,0,115.4,70.3,0,0,0
