microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583022448000000,-27.58885,153.0984,270.2704,116.341,0,0,115.4,70.3,0,0,0
1583022449000000,-27.58902,153.0988,269.5162,116.7918,0,0,115.4,70.3,0,0,0
1583022450000000,-27.58914,153.0991,268.4863,117.0823,0,0,115.4,70.3,0,0,0
1583022451000000,-27.58929,153.0994,268.7647,116.9777,0,0,115.4,70.3,0,0,0
1583022452000000,-27.58947,153.0998,267.8492,116.6554,0,0,115.4,70.3,0,0,0
1583022453000000,-27.58959,153.1,267.0151,116.3495,0,0,115.4,70.3,0,0,0
1583022454000000,-27.58974,153.1004,266.7722,115.2867,0,0,115.4,70.3,0,0,0
1583022455000000,-27.58988,153.1007,265.8593,114.5813,0,0,115.4,70.3,0,0,0
1583022456000000,-27.59003,153.1011,267.1852,113.5636,0,0,115.4,70.3,0,0,0
1583022457000000,-27.59012,153.1013,268.7883,112.6513,0,0,115.4,70.3,0,0,0
1583022458000000,-27.59026,153.1018,267.4269,112.28,0,0,115.4,70.3,0,0,0
1583022459000000,-27.59039,153.1021,267.54,112.3359,0,0,115.4,70.3,0,0,0
1583022460000000,-27.59054,153.1025,268.4694,112.2931,0,0,115.4,70.3,0,0,0
1583022461000000,-27.59063,153.1028,268.1741,111.7613,0,0,115.4,70.3,0,0,0
1583022462000000,-27.59075,153.1031,267.2359,111.0636,0,0,115.4,70.3,0,0,0
1583022463000000,-27.59086,153.1035,265.1751,110.3636,0,0,115.4,70.3,0,0,0
1583022464000000,-27.59098,153.1038,263.2695,110.1972,0,0,115.4,70.3,0,0,0
1583022465000000,-27.59109,153.1042,261.5816,109.8777,0,0,115.4,70.3,0,0,0
1583022466000000,-27.5912,153.1045,259.9953,109.793,0,0,115.4,70.3,0,0,0
1583022467000000,-27.59132,153.1049,258.5037,109.6848,0,0,115.4,70.3,0,0,0
1583022468000000,-27.59143,153.1052,256.9403,109.1863,0,0,115.4,70.3,0,0,0
1583022469000000,-27.59154,153.1056,255.8953,108.3495,0,0,115.4,70.3,0,0,0
1583022470000000,-27.59164,153.1059,254.5393,107.4198,0,0,115.4,70.3,0,0,0
1583022471000000,-27.59173,153.1063,254.2189,105.6082,0,0,115.4,70.3,0,0,0
1583022472000000,-27.59182,153.1067,253.1831,104.8726,0,0,115.4,70.3,0,0,0
1583022473000000,-27.59189,153.107,252.1824,104.6041,0,0,115.4,70.3,0,0,0
1583022474000000,-27.592,153.1075,250.9614,105.4,0,0,115.4,70.3,0,0,0
1583022475000000,-27.59222,153.1083,251.1063,106.1292,0,0,115.4,70.3,0,0,0
1583022476000000,-27.59222,153.1083,252.1459,108.2312,0,0,115.4,70.3,0,0,0
1583022477000000,-27.59231,153.1086,251.8552,108.7979,0,0,115.4,70.3,0,0,0
1583022478000000,-27.59243,153.1089,254.8376,109.1023,0,0,115.4,70.3,0,0,0
1583022479000000,-27.59265,153.1097,256.5902,109.2006,0,0,115.4,70.3,0,0,0
1583022480000000,-27.59268,153.1097,258.4933,109.0065,0,0,115.4,70.3,0,0,0
1583022481000000,-27.59277,153.11,261.9901,110.0005,0,0,115.4,70.3,0,0,0
1583022482000000,-27.59289,153.1104,262.2789,110.2315,0,0,115.4,70.3,0,0,0
1583022483000000,-27.59302,153.1108,263.7255,111.0977,0,0,115.4,70.3,0,0,0
1583022484000000,-27.5933,153.1116,266.1326,111.0451,0,0,115.4,70.3,0,0,0
1583022485000000,-27.5933,153.1116,268.014,110.958,0,0,115.4,70.3,0,0,0
1583022486000000,-27.5934,153.1119,270.8016,110.4636,0,0,115.4,70.3,0,0,0
1583022487000000,-27.59352,153.1123,275.5902,109.1495,0,0,115.4,70.3,0,0,0
1583022488000000,-27.59363,153.1127,279.5838,108.3613,0,0,115.4,70.3,0,0,0
1583022489000000,-27.59374,153.1131,283.0652,107.0582,0,0,115.4,70.3,0,0,0
1583022490000000,-27.5938,153.1133,286.6854,106.1616,0,0,115.4,70.3,0,0,0
1583022491000000,-27.5939,153.1138,290.5463,105.1918,0,0,115.4,70.3,0,0,0
1583022492000000,-27.59399,153.1141,293.5618,104.8228,0,0,115.4,70.3,0,0,0
1583022493000000,-27.59408,153.1145,297.5425,106.5264,0,0,115.4,70.3,0,0,0
1583022494000000,-27.59419,153.1149,299.3388,108.0528,0,0,115.4,70.3,0,0,0
1583022495000000,-27.59429,153.1153,303.4016,107.8252,0,0,115.4,70.3,0,0,0
1583022496000000,-27.5944,153.1156,308.5308,107.3832,0,0,115.4,70.3,0,0,0
1583022497000000,-27.5945,153.116,314.3533,106.3358,0,0,115.4,70.3,0,0,0
1583022498000000,-27.59459,153.1164,320.5669,105.2334,0,0,115.4,70.3,0,0,0
1583022499000000,-27.59468,153.1168,324.7994,104.881,0,0,115.4,70.3,0,0,0
1583022500000000,-27.59477,153.1172,333.6137,104.7564,0,0,115.4,70.3,0,0,0
1583022501000000,-27.59486,153.1176,337.8908,103.7684,0,0,115.4,70.3,0,0,0
1583022502000000,-27.59493,153.1179,342.4004,104.1132,0,0,115.4,70.3,0,0,0
1583022503000000,-27.59501,153.1183,349.0626,102.2588,0,0,115.4,70.3,0,0,0
1583022504000000,-27.59508,153.1187,353.9773,101.8336,0,0,115.4,70.3,0,0,0
1583022505000000,-27.59516,153.119,360.5583,102.827,0,0,115.4,70.3,0,0,0
1583022506000000,-27.59524,153.1194,365.7586,103.4424,0,0,115.4,70.3,0,0,0
1583022507000000,-27.59533,153.1198,371.9369,105.1588,0,0,115.4,70.3,0,0,0
1583022508000000,-27.59543,153.1201,377.842,106.7162,0,0,115.4,70.3,0,0,0
1583022509000000,-27.59554,153.1205,384.1878,107.6784,0,0,115.4,70.3,0,0,0
1583022510000000,-27.59563,153.1209,389.4616,107.6458,0,0,115.4,70.3,0,0,0
1583022511000000,-27.59574,153.1212,394.0193,109.1026,0,0,115.4,70.3,0,0,0
1583022512000000,-27.59586,153.1216,398.6737,110.1668,0,0,115.4,70.3,0,0,0
1583022513000000,-27.59599,153.1219,399.8902,111.3026,0,0,115.4,70.3,0,0,0
1583022514000000,-27.59612,153.1223,404.7298,113.0288,0,0,115.4,70.3,0,0,0
1583022515000000,-27.59627,153.1226,410.4778,114.0288,0,0,115.4,70.3,0,0,0
1583022516000000,-27.5964,153.123,413.7318,114.6116,0,0,115.4,70.3,0,0,0
1583022517000000,-27.59655,153.1233,414.8995,115.0016,0,0,115.4,70.3,0,0,0
1583022518000000,-27.59669,153.1237,417.5894,114.9384,0,0,115.4,70.3,0,0,0
1583022519000000,-27.59684,153.124,419.382,115.0694,0,0,115.4,70.3,0,0,0
1583022520000000,-27.59699,153.1244,422.1971,115.6148,0,0,115.4,70.3,0,0,0
1583022521000000,-27.59714,153.1247,428.7599,116.0814,0,0,115.4,70.3,0,0,0
1583022522000000,-27.59731,153.1251,431.0288,118.6294,0,0,115.4,70.3,0,0,0
1583022523000000,-27.59748,153.1254,434.0783,120.4226,0,0,115.4,70.3,0,0,0
1583022524000000,-27.59766,153.1257,441.0903,121.6774,0,0,115.4,70.3,0,0,0
1583022525000000,-27.59784,153.1261,450.4218,122.4994,0,0,115.4,70.3,0,0,0
1583022526000000,-27.59803,153.1264,454.6964,123.5626,0,0,115.4,70.3,0,0,0
1583022527000000,-27.59822,153.1267,458.8249,125.576,0,0,115.4,70.3,0,0,0
1583022528000000,-27.59869,153.1273,464.7731,127.6372,0,0,115.4,70.3,0,0,0
1583022529000000,-27.59902,153.1277,471.999,130.8595,0,0,115.4,70.3,0,0,0
1583022530000000,-27.59889,153.1276,474.0897,131.0696,0,0,115.4,70.3,0,0,0
1583022531000000,-27.59912,153.1278,478.1724,130.7512,0,0,115.4,70.3,0,0,0
1583022532000000,-27.59935,153.1281,480.2038,128.9878,0,0,115.4,70.3,0,0,0
1583022533000000,-27.59957,153.1284,483.6926,126.4566,0,0,115.4,70.3,0,0,0
1583022534000000,-27.59979,153.1288,500.2038,124.8232,0,0,115.4,70.3,0,0,0
1583022535000000,-27.60001,153.1291,506.1987,125.0926,0,0,115.4,70.3,0,0,0
1583022536000000,-27.60023,153.1294,506.0182,126.5082,0,0,115.4,70.3,0,0,0
1583022537000000,-27.60047,153.1298,506.2159,129.0024,0,0,115.4,70.3,0,0,0
1583022538000000,-27.60071,153.13,506.4392,131.3702,0,0,115.4,70.3,0,0,0
1583022539000000,-27.60095,153.1303,506.5052,132.872,0,0,115.4,70.3,0,0,0
1583022540000000,-27.60119,153.1306,501.574,132.7322,0,0,115.4,70.3,0,0,0
1583022541000000,-27.60143,153.1309,497.201,132.5116,0,0,115.4,70.3,0,0,0
1583022542000000,-27.60166,153.1312,497.667,132.1568,0,0,115.4,70.3,0,0,0
1583022543000000,-27.60193,153.1315,498.0734,132.5524,0,0,115.4,70.3,0,0,0
1583022544000000,-27.60212,153.1317,498.78,134.1086,0,0,115.4,70.3,0,0,0
1583022545000000,-27.60236,153.132,497.7778,135.344,0,0,115.4,70.3,0,0,0
1583022546000000,-27.6026,153.1322,496.0659,135.677,0,0,115.4,70.3,0,0,0
1583022547000000,-27.6028,153.1324,497.6362,136.1394,0,0,115.4,70.3,0,0,0
1583022548000000,-27.60309,153.1328,496.5739,136.715,0,0,115.4,70.3,0,0,0
1583022549000000,-27.60337,153.133,496.8864,137.5116,0,0,115.4,70.3,0,0,0
1583022550000000,-27.60353,153.1332,494.5877,138.129,0,0,115.4,70.3,0,0,0
1583022551000000,-27.60382,153.1335,492.4092,138.4452,0,0,115.4,70.3,0,0,0
1583022552000000,-27.60406,153.1337,491.7494,138.52,0,0,115.4,70.3,0,0,0
1583022553000000,-27.60431,153.134,490.1163,138.4082,0,0,115.4,70.3,0,0,0
1583022554000000,-27.60455,153.1342,488.2269,138.909,0,0,115.4,70.3,0,0,0
1583022555000000,-27.6048,153.1344,486.9903,139.3268,0,0,115.4,70.3,0,0,0
1583022556000000,-27.60504,153.1347,484.8274,139.391,0,0,115.4,70.3,0,0,0
1583022557000000,-27.60529,153.1349,482.2007,141.034,0,0,115.4,70.3,0,0,0
1583022558000000,-27.60554,153.1351,481.9781,142.2028,0,0,115.4,70.3,0,0,0
1583022559000000,-27.60575,153.1353,482.227,142.7852,0,0,115.4,70.3,0,0,0
1583022560000000,-27.60606,153.1356,482.5359,142.9584,0,0,115.4,70.3,0,0,0
1583022561000000,-27.60632,153.1358,482.0232,142.5338,0,0,115.4,70.3,0,0,0
1583022562000000,-27.60657,153.136,481.564,142.0612,0,0,115.4,70.3,0,0,0
1583022563000000,-27.60678,153.1362,481.1787,141.3769,0,0,115.4,70.3,0,0,0
1583022564000000,-27.60703,153.1364,479.4944,140.631,0,0,115.4,70.3,0,0,0
1583022565000000,-27.60728,153.1367,477.7611,140.4686,0,0,115.4,70.3,0,0,0
1583022566000000,-27.60753,153.1369,478.0925,139.8786,0,0,115.4,70.3,0,0,0
1583022567000000,-27.60778,153.1371,477.7693,139.6915,0,0,115.4,70.3,0,0,0
1583022568000000,-27.60808,153.1374,477.6518,140.3698,0,0,115.4,70.3,0,0,0
1583022569000000,-27.60833,153.1377,477.851,140.7688,0,0,115.4,70.3,0,0,0
1583022570000000,-27.60858,153.1379,477.1739,141.1444,0,0,115.4,70.3,0,0,0
1583022571000000,-27.60883,153.1381,476.5198,141.5958,0,0,115.4,70.3,0,0,0
1583022572000000,-27.60907,153.1383,476.1283,141.5657,0,0,115.4,70.3,0,0,0
1583022573000000,-27.60937,153.1386,474.4093,141.1734,0,0,115.4,70.3,0,0,0
1583022574000000,-27.60956,153.1388,471.7561,140.6157,0,0,115.4,70.3,0,0,0
1583022575000000,-27.60981,153.139,468.9361,140.2654,0,0,115.4,70.3,0,0,0
1583022576000000,-27.61006,153.1392,465.3288,139.6798,0,0,115.4,70.3,0,0,0
1583022577000000,-27.6103,153.1394,462.7661,138.9772,0,0,115.4,70.3,0,0,0
1583022578000000,-27.61059,153.1397,461.2266,138.9275,0,0,115.4,70.3,0,0,0
1583022579000000,-27.61078,153.1399,459.5741,138.5462,0,0,115.4,70.3,0,0,0
1583022580000000,-27.61102,153.1402,458.8951,138.1158,0,0,115.4,70.3,0,0,0
1583022581000000,-27.61126,153.1404,457.8919,137.5294,0,0,115.4,70.3,0,0,0
1583022582000000,-27.6115,153.1407,458.4945,137.2024,0,0,115.4,70.3,0,0,0
1583022583000000,-27.61174,153.1409,457.4021,137.923,0,0,115.4,70.3,0,0,0
1583022584000000,-27.61198,153.1412,456.5195,138.5347,0,0,115.4,70.3,0,0,0
1583022585000000,-27.61222,153.1414,455.0133,138.851,0,0,115.4,70.3,0,0,0
1583022586000000,-27.61246,153.1416,453.791,138.7377,0,0,115.4,70.3,0,0,0
1583022587000000,-27.6127,153.1419,452.2771,138.5106,0,0,115.4,70.3,0,0,0
1583022588000000,-27.61294,153.1421,451.4062,138.4696,0,0,115.4,70.3,0,0,0
1583022589000000,-27.61319,153.1424,450.6892,138.5446,0,0,115.4,70.3,0,0,0
1583022590000000,-27.61344,153.1426,450.1385,138.4231,0,0,115.4,70.3,0,0,0
1583022591000000,-27.61372,153.1429,449.2577,138.5328,0,0,115.4,70.3,0,0,0
1583022592000000,-27.61391,153.1431,448.6583,137.8446,0,0,115.4,70.3,0,0,0
1583022593000000,-27.61415,153.1433,448.1424,137.3706,0,0,115.4,70.3,0,0,0
1583022594000000,-27.61439,153.1436,447.5158,137.4794,0,0,115.4,70.3,0,0,0
1583022595000000,-27.61462,153.1438,446.5637,137.3324,0,0,115.4,70.3,0,0,0
1583022596000000,-27.61486,153.144,445.548,137.1324,0,0,115.4,70.3,0,0,0
1583022597000000,-27.61509,153.1443,444.9469,136.8343,0,0,115.4,70.3,0,0,0
1583022598000000,-27.61533,153.1445,443.4317,136.7509,0,0,115.4,70.3,0,0,0
1583022599000000,-27.61556,153.1448,442.7411,136.7533,0,0,115.4,70.3,0,0,0
1583022600000000,-27.61575,153.145,442.3577,137.1372,0,0,115.4,70.3,0,0,0
1583022601000000,-27.61607,153.1453,442.4414,137.676,0,0,115.4,70.3,0,0,0
1583022602000000,-27.61626,153.1455,442.4907,138.1281,0,0,115.4,70.3,0,0,0
1583022603000000,-27.6165,153.1458,441.8311,138.3671,0,0,115.4,70.3,0,0,0
1583022604000000,-27.61673,153.146,441.5667,138.9181,0,0,115.4,70.3,0,0,0
1583022605000000,-27.61697,153.1462,441.6934,139.112,0,0,115.4,70.3,0,0,0
1583022606000000,-27.61721,153.1465,441.9786,138.8811,0,0,115.4,70.3,0,0,0
1583022607000000,-27.61745,153.1467,441.2636,138.183,0,0,115.4,70.3,0,0,0
1583022608000000,-27.61768,153.1469,440.9984,138.0673,0,0,115.4,70.3,0,0,0
1583022609000000,-27.61792,153.1472,440.0028,137.5057,0,0,115.4,70.3,0,0,0
1583022610000000,-27.61815,153.1474,438.6737,137.0912,0,0,115.4,70.3,0,0,0
1583022611000000,-27.61834,153.1476,439.231,136.7884,0,0,115.4,70.3,0,0,0
1583022612000000,-27.61861,153.1479,439.2849,136.2256,0,0,115.4,70.3,0,0,0
1583022613000000,-27.61884,153.1482,438.7474,135.8802,0,0,115.4,70.3,0,0,0
1583022614000000,-27.61907,153.1484,436.3686,136.2716,0,0,115.4,70.3,0,0,0
1583022615000000,-27.61934,153.1487,435.4402,137.272,0,0,115.4,70.3,0,0,0
1583022616000000,-27.61953,153.1489,436.041,137.4138,0,0,115.4,70.3,0,0,0
1583022617000000,-27.61976,153.1491,435.8536,137.4009,0,0,115.4,70.3,0,0,0
1583022618000000,-27.62,153.1494,435.4809,138.2425,0,0,115.4,70.3,0,0,0
1583022619000000,-27.62024,153.1496,437.7121,139.5602,0,0,115.4,70.3,0,0,0
1583022620000000,-27.62048,153.1498,436.4273,140.3418,0,0,115.4,70.3,0,0,0
1583022621000000,-27.62073,153.15,435.5136,144.0024,0,0,115.4,70.3,0,0,0
1583022622000000,-27.62101,153.1502,433.2921,149.8094,0,0,115.4,70.3,0,0,0
1583022623000000,-27.62129,153.1504,434.8706,154.3763,0,0,115.4,70.3,0,0,0
1583022624000000,-27.62159,153.1505,436.1903,157.402,0,0,115.4,70.3,0,0,0
1583022625000000,-27.62189,153.1506,434.1242,160.1847,0,0,115.4,70.3,0,0,0
1583022626000000,-27.6222,153.1507,435.2747,163.9892,0,0,115.4,70.3,0,0,0
1583022627000000,-27.62258,153.1508,434.1978,167.7754,0,0,115.4,70.3,0,0,0
1583022628000000,-27.62285,153.1509,434.1993,170.4264,0,0,115.4,70.3,0,0,0
1583022629000000,-27.62319,153.151,432.0905,171.1824,0,0,115.4,70.3,0,0,0
1583022630000000,-27.62352,153.151,432.0078,171.1968,0,0,115.4,70.3,0,0,0
1583022631000000,-27.62386,153.1511,431.5208,172.0336,0,0,115.4,70.3,0,0,0
1583022632000000,-27.62419,153.1511,431.3347,173.5796,0,0,115.4,70.3,0,0,0
1583022633000000,-27.62447,153.1511,433.6767,173.7912,0,0,115.4,70.3,0,0,0
1583022634000000,-27.62487,153.1512,437.1561,173.9288,0,0,115.4,70.3,0,0,0
1583022635000000,-27.6252,153.1512,438.5293,172.624,0,0,115.4,70.3,0,0,0
1583022636000000,-27.62553,153.1513,440.3513,171.7824,0,0,115.4,70.3,0,0,0
1583022637000000,-27.62585,153.1513,442.2867,170.6772,0,0,115.4,70.3,0,0,0
1583022638000000,-27.62618,153.1514,442.2716,169.6568,0,0,115.4,70.3,0,0,0
1583022639000000,-27.62656,153.1515,442.4489,167.1456,0,0,115.4,70.3,0,0,0
1583022640000000,-27.62681,153.1516,439.5842,162.9164,0,0,115.4,70.3,0,0,0
1583022641000000,-27.62712,153.1517,438.6574,157.1044,0,0,115.4,70.3,0,0,0
1583022642000000,-27.62738,153.152,439.6698,142.379,0,0,115.4,70.3,0,0,0
1583022643000000,-27.6276,153.1523,442.1136,126.0096,0,0,115.4,70.3,0,0,0
1583022644000000,-27.62769,153.1526,444.469,113.2376,0,0,115.4,70.3,0,0,0
1583022645000000,-27.62776,153.1529,447.3582,100.6692,0,0,115.4,70.3,0,0,0
1583022646000000,-27.62775,153.1532,451.058,90.0244,0,0,115.4,70.3,0,0,0
1583022647000000,-27.62769,153.1536,453.3977,77.4124,0,0,115.4,70.3,0,0,0
1583022648000000,-27.62757,153.1539,454.954,67.6304,0,0,115.4,70.3,0,0,0
1583022649000000,-27.6274,153.1542,457.9036,55.472,0,0,115.4,70.3,0,0,0
1583022650000000,-27.62719,153.1544,458.4757,44.216,0,0,115.4,70.3,0,0,0
1583022651000000,-27.62694,153.1546,459.9496,33.0036,0,0,115.4,70.3,0,0,0
1583022652000000,-27.62665,153.1548,461.8896,22.1192,0,0,115.4,70.3,0,0,0
1583022653000000,-27.62635,153.1548,464.2556,11.492,0,0,115.4,70.3,0,0,0
1583022654000000,-27.62603,153.1549,465.2076,2.5632,0,0,115.4,70.3,0,0,0
1583022655000000,-27.62571,153.1548,464.8761,351.3636,0,0,115.4,70.3,0,0,0
1583022656000000,-27.6254,153.1547,465.5751,340.7312,0,0,115.4,70.3,0,0,0
1583022657000000,-27.62511,153.1546,465.5731,331.3532,0,0,115.4,70.3,0,0,0
1583022658000000,-27.62485,153.1543,467.2075,321.7064,0,0,115.4,70.3,0,0,0
1583022659000000,-27.62462,153.1541,467.5732,312.5968,0,0,115.4,70.3,0,0,0
1583022660000000,-27.62445,153.1538,468.0647,301.8492,0,0,115.4,70.3,0,0,0
1583022661000000,-27.62432,153.1535,470.2687,292.228,0,0,115.4,70.3,0,0,0
1583022662000000,-27.62424,153.1531,471.0482,282.2104,0,0,115.4,70.3,0,0,0
1583022663000000,-27.62424,153.1528,470.9739,269.5448,0,0,115.4,70.3,0,0,0
1583022664000000,-27.62429,153.1525,472.3706,258.1808,0,0,115.4,70.3,0,0,0
1583022665000000,-27.62439,153.1521,471.7684,247.4036,0,0,115.4,70.3,0,0,0
1583022666000000,-27.62454,153.1518,472.5145,237.7312,0,0,115.4,70.3,0,0,0
1583022667000000,-27.62477,153.1516,472.5175,227.2448,0,0,115.4,70.3,0,0,0
1583022668000000,-27.62496,153.1514,474.8633,217.646,0,0,115.4,70.3,0,0,0
1583022669000000,-27.62521,153.1512,475.2289,207.916,0,0,115.4,70.3,0,0,0
1583022670000000,-27.62547,153.1511,476.2939,199.112,0,0,115.4,70.3,0,0,0
1583022671000000,-27.62575,153.1511,476.9147,190.7124,0,0,115.4,70.3,0,0,0
1583022672000000,-27.62604,153.151,476.7899,186.4944,0,0,115.4,70.3,0,0,0
1583022673000000,-27.62632,153.151,476.1671,182.706,0,0,115.4,70.3,0,0,0
1583022674000000,-27.62661,153.151,473.3138,178.1464,0,0,115.4,70.3,0,0,0
1583022675000000,-27.62691,153.1511,470.9791,173.3232,0,0,115.4,70.3,0,0,0
1583022676000000,-27.62721,153.1511,469.2327,169.748,0,0,115.4,70.3,0,0,0
1583022677000000,-27.62752,153.1512,468.0724,166.848,0,0,115.4,70.3,0,0,0
1583022678000000,-27.62782,153.1513,467.1353,164.5208,0,0,115.4,70.3,0,0,0
1583022679000000,-27.62812,153.1514,467.0011,162.4764,0,0,115.4,70.3,0,0,0
1583022680000000,-27.62842,153.1515,468.2019,161.2708,0,0,115.4,70.3,0,0,0
1583022681000000,-27.62871,153.1517,469.4248,160.2124,0,0,115.4,70.3,0,0,0
1583022682000000,-27.62901,153.1518,470.2519,159.49,0,0,115.4,70.3,0,0,0
1583022683000000,-27.6293,153.1519,470.7615,159.7072,0,0,115.4,70.3,0,0,0
1583022684000000,-27.62959,153.152,472.661,159.9052,0,0,115.4,70.3,0,0,0
1583022685000000,-27.62988,153.1522,472.203,159.8476,0,0,115.4,70.3,0,0,0
1583022686000000,-27.63018,153.1523,474.1541,160.034,0,0,115.4,70.3,0,0,0
1583022687000000,-27.63048,153.1524,474.8613,160.5032,0,0,115.4,70.3,0,0,0
1583022688000000,-27.63077,153.1525,476.1556,160.8956,0,0,115.4,70.3,0,0,0
1583022689000000,-27.63108,153.1527,475.7891,160.9732,0,0,115.4,70.3,0,0,0
1583022690000000,-27.63137,153.1528,476.6391,160.6492,0,0,115.4,70.3,0,0,0
1583022691000000,-27.63167,153.1529,476.607,160.3956,0,0,115.4,70.3,0,0,0
1583022692000000,-27.63196,153.153,477.5798,160.0112,0,0,115.4,70.3,0,0,0
1583022693000000,-27.63226,153.1531,477.9162,159.7768,0,0,115.4,70.3,0,0,0
1583022694000000,-27.63256,153.1533,478.8054,159.5688,0,0,115.4,70.3,0,0,0
1583022695000000,-27.63285,153.1534,480.3876,159.4655,0,0,115.4,70.3,0,0,0
1583022696000000,-27.63315,153.1535,481.0009,158.3775,0,0,115.4,70.3,0,0,0
1583022697000000,-27.63344,153.1537,481.5262,156.225,0,0,115.4,70.3,0,0,0
1583022698000000,-27.63373,153.1538,481.5296,154.992,0,0,115.4,70.3,0,0,0
1583022699000000,-27.63406,153.154,483.136,153.452,0,0,115.4,70.3,0,0,0
1583022700000000,-27.63429,153.1542,483.5162,151.5885,0,0,115.4,70.3,0,0,0
1583022701000000,-27.63456,153.1543,485.0105,148.1765,0,0,115.4,70.3,0,0,0
1583022702000000,-27.63482,153.1545,486.5517,144.6365,0,0,115.4,70.3,0,0,0
1583022703000000,-27.63507,153.1548,489.7664,141.3015,0,0,115.4,70.3,0,0,0
1583022704000000,-27.63529,153.155,491.7608,136.3595,0,0,115.4,70.3,0,0,0
1583022705000000,-27.63549,153.1553,493.8797,129.3995,0,0,115.4,70.3,0,0,0
1583022706000000,-27.63565,153.1556,494.5523,122.763,0,0,115.4,70.3,0,0,0
1583022707000000,-27.63578,153.1559,494.35,115.165,0,0,115.4,70.3,0,0,0
1583022708000000,-27.63586,153.1562,494.3602,106.788,0,0,115.4,70.3,0,0,0
1583022709000000,-27.63589,153.1566,493.2754,97.757,0,0,115.4,70.3,0,0,0
1583022710000000,-27.63588,153.157,492.8142,89.7025,0,0,115.4,70.3,0,0,0
1583022711000000,-27.63582,153.1574,491.7535,81.3285,0,0,115.4,70.3,0,0,0
1583022712000000,-27.63574,153.1577,492.0876,76.265,0,0,115.4,70.3,0,0,0
1583022713000000,-27.6356,153.1581,494.1189,69.211,0,0,115.4,70.3,0,0,0
1583022714000000,-27.63542,153.1584,494.8,60.6485,0,0,115.4,70.3,0,0,0
1583022715000000,-27.63521,153.1587,495.3482,52.713,0,0,115.4,70.3,0,0,0
1583022716000000,-27.63496,153.159,495.1875,45.5105,0,0,115.4,70.3,0,0,0
1583022717000000,-27.63466,153.1592,495.095,32.7715,0,0,115.4,70.3,0,0,0
1583022718000000,-27.63433,153.1594,495.8369,24.3165,0,0,115.4,70.3,0,0,0
1583022719000000,-27.63397,153.1595,496.6694,16.1715,0,0,115.4,70.3,0,0,0
1583022720000000,-27.63362,153.1596,498.3492,9.445499,0,0,115.4,70.3,0,0,0
1583022721000000,-27.63324,153.1596,500.427,2.4465,0,0,115.4,70.3,0,0,0
1583022722000000,-27.63288,153.1596,502.4105,358.092,0,0,115.4,70.3,0,0,0
1583022723000000,-27.63252,153.1596,506.495,354.361,0,0,115.4,70.3,0,0,0
1583022724000000,-27.63216,153.1595,510.4498,349.6965,0,0,115.4,70.3,0,0,0
1583022725000000,-27.63181,153.1594,513.6773,344.3675,0,0,115.4,70.3,0,0,0
1583022726000000,-27.63148,153.1592,516.9877,338.2615,0,0,115.4,70.3,0,0,0
1583022727000000,-27.63116,153.159,519.5886,332.1555,0,0,115.4,70.3,0,0,0
1583022728000000,-27.63086,153.1588,519.0667,326.439,0,0,115.4,70.3,0,0,0
1583022729000000,-27.63053,153.1585,517.9286,320.591,0,0,115.4,70.3,0,0,0
1583022730000000,-27.63033,153.1582,519.0192,314.405,0,0,115.4,70.3,0,0,0
1583022731000000,-27.6301,153.1579,519.2532,308.5695,0,0,115.4,70.3,0,0,0
1583022732000000,-27.62991,153.1575,518.4379,301.7275,0,0,115.4,70.3,0,0,0
1583022733000000,-27.62974,153.157,520.0197,294.5955,0,0,115.4,70.3,0,0,0
1583022734000000,-27.62965,153.1567,523.2672,289.091,0,0,115.4,70.3,0,0,0
1583022735000000,-27.62958,153.1562,524.2767,280.1215,0,0,115.4,70.3,0,0,0
1583022736000000,-27.62955,153.1558,527.7407,275.495,0,0,115.4,70.3,0,0,0
1583022737000000,-27.62956,153.1554,528.4106,269.826,0,0,115.4,70.3,0,0,0
1583022738000000,-27.6296,153.155,530.6331,264.0415,0,0,115.4,70.3,0,0,0
1583022739000000,-27.62967,153.1546,533.9938,258.709,0,0,115.4,70.3,0,0,0
1583022740000000,-27.62978,153.1542,534.0014,252.638,0,0,115.4,70.3,0,0,0
1583022741000000,-27.62992,153.1539,535.8785,245.346,0,0,115.4,70.3,0,0,0
1583022742000000,-27.63013,153.1536,536.9938,232.5395,0,0,115.4,70.3,0,0,0
1583022743000000,-27.63037,153.1533,536.2971,220.9783,0,0,115.4,70.3,0,0,0
1583022744000000,-27.63063,153.1531,535.7924,215.6655,0,0,115.4,70.3,0,0,0
1583022745000000,-27.63087,153.153,530.1055,206.862,0,0,115.4,70.3,0,0,0
1583022746000000,-27.63125,153.1528,527.6328,196.409,0,0,115.4,70.3,0,0,0
1583022747000000,-27.63158,153.1528,524.9033,188.736,0,0,115.4,70.3,0,0,0
1583022748000000,-27.63191,153.1527,523.6699,181.73,0,0,115.4,70.3,0,0,0
1583022749000000,-27.63224,153.1528,522.0722,174.215,0,0,115.4,70.3,0,0,0
1583022750000000,-27.63257,153.1529,521.8214,169.7325,0,0,115.4,70.3,0,0,0
1583022751000000,-27.6329,153.1529,523.4432,164.9375,0,0,115.4,70.3,0,0,0
1583022752000000,-27.63321,153.1531,522.5169,159.948,0,0,115.4,70.3,0,0,0
