microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1611449689000000,-27.59231,153.1341,486.1495,130.8636,0,0,115.4,70.3,0,0,0
1611449690000000,-27.59254,153.1345,485.7817,130.7532,0,0,115.4,70.3,0,0,0
1611449691000000,-27.5928,153.1348,486.3919,130.8896,0,0,115.4,70.3,0,0,0
1611449692000000,-27.593,153.135,484.6883,131.8024,0,0,115.4,70.3,0,0,0
1611449693000000,-27.59328,153.1354,483.1151,134.4876,0,0,115.4,70.3,0,0,0
1611449694000000,-27.5935,153.1356,482.7033,137.7268,0,0,115.4,70.3,0,0,0
1611449695000000,-27.59382,153.1359,480.7989,141.6512,0,0,115.4,70.3,0,0,0
1611449696000000,-27.59406,153.1361,479.2324,144.7632,0,0,115.4,70.3,0,0,0
1611449697000000,-27.59442,153.1364,478.8477,147.4572,0,0,115.4,70.3,0,0,0
1611449698000000,-27.59468,153.1366,476.6688,149.4984,0,0,115.4,70.3,0,0,0
1611449699000000,-27.59506,153.1368,475.5985,152.05,0,0,115.4,70.3,0,0,0
1611449700000000,-27.59534,153.1369,474.3253,154.302,0,0,115.4,70.3,0,0,0
1611449701000000,-27.5957,153.1371,473.44,155.8132,0,0,115.4,70.3,0,0,0
1611449702000000,-27.59605,153.1373,470.856,156.5232,0,0,115.4,70.3,0,0,0
1611449703000000,-27.59647,153.1375,469.5868,157.1432,0,0,115.4,70.3,0,0,0
1611449704000000,-27.59683,153.1377,467.9779,157.7664,0,0,115.4,70.3,0,0,0
1611449705000000,-27.59719,153.1378,466.1613,158.3624,0,0,115.4,70.3,0,0,0
1611449706000000,-27.59755,153.138,465.195,158.9564,0,0,115.4,70.3,0,0,0
1611449707000000,-27.59791,153.1381,464.6083,158.802,0,0,115.4,70.3,0,0,0
1611449708000000,-27.59827,153.1383,463.4434,158.5644,0,0,115.4,70.3,0,0,0
1611449709000000,-27.59857,153.1384,464.4312,158.6944,0,0,115.4,70.3,0,0,0
1611449710000000,-27.599,153.1386,461.7133,158.1712,0,0,115.4,70.3,0,0,0
1611449711000000,-27.59936,153.1388,463.4417,157.724,0,0,115.4,70.3,0,0,0
1611449712000000,-27.59972,153.1389,464.4084,157.8508,0,0,115.4,70.3,0,0,0
1611449713000000,-27.60008,153.1391,462.9899,157.9404,0,0,115.4,70.3,0,0,0
1611449714000000,-27.60044,153.1393,463.0226,157.7976,0,0,115.4,70.3,0,0,0
1611449715000000,-27.6008,153.1394,462.8576,157.3212,0,0,115.4,70.3,0,0,0
1611449716000000,-27.60121,153.1396,463.9425,156.5932,0,0,115.4,70.3,0,0,0
1611449717000000,-27.60144,153.1397,465.5425,156.2308,0,0,115.4,70.3,0,0,0
1611449718000000,-27.60187,153.14,465.9178,155.8216,0,0,115.4,70.3,0,0,0
1611449719000000,-27.60223,153.1401,468.2484,154.3388,0,0,115.4,70.3,0,0,0
1611449720000000,-27.60258,153.1403,470.6531,153.5776,0,0,115.4,70.3,0,0,0
1611449721000000,-27.60293,153.1405,472.8373,153.4936,0,0,115.4,70.3,0,0,0
1611449722000000,-27.60335,153.1408,472.3289,153.4424,0,0,115.4,70.3,0,0,0
1611449723000000,-27.60356,153.1409,472.0026,153.094,0,0,115.4,70.3,0,0,0
1611449724000000,-27.60398,153.1411,472.6941,152.7772,0,0,115.4,70.3,0,0,0
1611449725000000,-27.60433,153.1413,472.5832,152.2384,0,0,115.4,70.3,0,0,0
1611449726000000,-27.60468,153.1416,472.5804,151.0692,0,0,115.4,70.3,0,0,0
1611449727000000,-27.60501,153.1418,471.8132,148.7192,0,0,115.4,70.3,0,0,0
1611449728000000,-27.60538,153.1421,472.8717,146.4084,0,0,115.4,70.3,0,0,0
1611449729000000,-27.60557,153.1422,473.2912,143.36,0,0,115.4,70.3,0,0,0
1611449730000000,-27.60593,153.1425,474.791,137.7084,0,0,115.4,70.3,0,0,0
1611449731000000,-27.6062,153.1428,477.583,132.9672,0,0,115.4,70.3,0,0,0
1611449732000000,-27.60643,153.1432,478.3015,127.8052,0,0,115.4,70.3,0,0,0
1611449733000000,-27.60662,153.1435,478.7864,123.3224,0,0,115.4,70.3,0,0,0
1611449734000000,-27.60677,153.1438,482.0273,117.7428,0,0,115.4,70.3,0,0,0
1611449735000000,-27.60676,153.1443,484.484,97.9048,0,0,115.4,70.3,0,0,0
1611449736000000,-27.60677,153.1446,486.2966,90.1428,0,0,115.4,70.3,0,0,0
1611449737000000,-27.60674,153.145,486.6512,85.3008,0,0,115.4,70.3,0,0,0
1611449738000000,-27.60669,153.1453,489.8142,79.2936,0,0,115.4,70.3,0,0,0
1611449739000000,-27.60656,153.1458,489.2055,70.0652,0,0,115.4,70.3,0,0,0
1611449740000000,-27.60641,153.1461,490.637,65.6936,0,0,115.4,70.3,0,0,0
1611449741000000,-27.60627,153.1464,492.1476,60.3268,0,0,115.4,70.3,0,0,0
1611449742000000,-27.60601,153.1468,492.4727,52.6864,0,0,115.4,70.3,0,0,0
1611449743000000,-27.60577,153.1471,491.571,46.3488,0,0,115.4,70.3,0,0,0
1611449744000000,-27.60552,153.1473,493.0378,41.334,0,0,115.4,70.3,0,0,0
1611449745000000,-27.60523,153.1476,491.5824,35.218,0,0,115.4,70.3,0,0,0
1611449746000000,-27.60496,153.1477,491.1821,29.0188,0,0,115.4,70.3,0,0,0
1611449747000000,-27.60455,153.1479,490.7296,20.9538,0,0,115.4,70.3,0,0,0
1611449748000000,-27.60419,153.148,489.422,14.4103,0,0,115.4,70.3,0,0,0
1611449749000000,-27.60388,153.1481,487.4464,9.509,0,0,115.4,70.3,0,0,0
1611449750000000,-27.60348,153.1481,485.341,3.6088,0,0,115.4,70.3,0,0,0
1611449751000000,-27.60287,153.148,483.925,168.852,0,0,115.4,70.3,0,0,0
1611449752000000,-27.60256,153.1479,483.1166,346.5281,0,0,115.4,70.3,0,0,0
1611449753000000,-27.60209,153.1478,481.5278,341.7943,0,0,115.4,70.3,0,0,0
1611449754000000,-27.6018,153.1476,480.4023,335.5995,0,0,115.4,70.3,0,0,0
1611449755000000,-27.60136,153.1473,481.475,331.7371,0,0,115.4,70.3,0,0,0
1611449756000000,-27.60077,153.1468,481.6218,326.0638,0,0,115.4,70.3,0,0,0
1611449757000000,-27.60082,153.1469,481.3495,317.5504,0,0,115.4,70.3,0,0,0
1611449758000000,-27.60053,153.1465,481.3898,313.1422,0,0,115.4,70.3,0,0,0
1611449759000000,-27.6003,153.1462,479.1151,309.1742,0,0,115.4,70.3,0,0,0
1611449760000000,-27.60001,153.1458,478.8746,303.9015,0,0,115.4,70.3,0,0,0
1611449761000000,-27.59979,153.1453,478.8891,300.7011,0,0,115.4,70.3,0,0,0
1611449762000000,-27.59966,153.145,478.3053,294.182,0,0,115.4,70.3,0,0,0
1611449763000000,-27.59947,153.1444,478.637,289.9676,0,0,115.4,70.3,0,0,0
1611449764000000,-27.59935,153.1439,481.3496,286.4659,0,0,115.4,70.3,0,0,0
1611449765000000,-27.59926,153.1434,484.3367,281.1349,0,0,115.4,70.3,0,0,0
1611449766000000,-27.5992,153.1429,485.9556,276.5351,0,0,115.4,70.3,0,0,0
1611449767000000,-27.59917,153.1424,489.3221,271.3482,0,0,115.4,70.3,0,0,0
1611449768000000,-27.5992,153.1419,490.0551,266.5951,0,0,115.4,70.3,0,0,0
1611449769000000,-27.59925,153.1415,489.529,261.3951,0,0,115.4,70.3,0,0,0
1611449770000000,-27.59938,153.141,490.935,255.9652,0,0,115.4,70.3,0,0,0
1611449771000000,-27.59951,153.1406,489.6387,251.6717,0,0,115.4,70.3,0,0,0
1611449772000000,-27.59971,153.1402,490.6974,242.4917,0,0,115.4,70.3,0,0,0
1611449773000000,-27.60001,153.1397,489.2136,233.7017,0,0,115.4,70.3,0,0,0
1611449774000000,-27.60031,153.1393,492.072,227.5297,0,0,115.4,70.3,0,0,0
1611449775000000,-27.60064,153.139,495.4225,219.199,0,0,115.4,70.3,0,0,0
1611449776000000,-27.60094,153.1388,493.6189,212.5727,0,0,115.4,70.3,0,0,0
1611449777000000,-27.6014,153.1385,495.0991,205.8264,0,0,115.4,70.3,0,0,0
1611449778000000,-27.60179,153.1384,494.6609,199.6702,0,0,115.4,70.3,0,0,0
1611449779000000,-27.6022,153.1383,495.946,192.4155,0,0,115.4,70.3,0,0,0
1611449780000000,-27.60261,153.1382,499.0972,185.499,0,0,115.4,70.3,0,0,0
1611449781000000,-27.60302,153.1382,500.9223,179.4393,0,0,115.4,70.3,0,0,0
1611449782000000,-27.60344,153.1383,503.2626,173.4658,0,0,115.4,70.3,0,0,0
1611449783000000,-27.60383,153.1383,501.4195,168.538,0,0,115.4,70.3,0,0,0
1611449784000000,-27.60422,153.1385,500.4214,164.7644,0,0,115.4,70.3,0,0,0
1611449785000000,-27.60459,153.1386,501.4495,160.9376,0,0,115.4,70.3,0,0,0
1611449786000000,-27.60495,153.1388,500.5199,158.9609,0,0,115.4,70.3,0,0,0
1611449787000000,-27.60532,153.1389,497.3697,157.1006,0,0,115.4,70.3,0,0,0
1611449788000000,-27.60568,153.1391,497.1949,155.0075,0,0,115.4,70.3,0,0,0
1611449789000000,-27.60604,153.1393,497.6328,152.9212,0,0,115.4,70.3,0,0,0
1611449790000000,-27.60633,153.1395,495.7071,150.9735,0,0,115.4,70.3,0,0,0
1611449791000000,-27.60675,153.1398,495.5796,150.1768,0,0,115.4,70.3,0,0,0
1611449792000000,-27.6071,153.14,494.9668,150.3132,0,0,115.4,70.3,0,0,0
1611449793000000,-27.60739,153.1402,496.7991,151.03,0,0,115.4,70.3,0,0,0
1611449794000000,-27.60781,153.1404,498.9552,150.9867,0,0,115.4,70.3,0,0,0
1611449795000000,-27.6081,153.1406,495.5681,150.8266,0,0,115.4,70.3,0,0,0
1611449796000000,-27.60852,153.1409,496.7462,151.925,0,0,115.4,70.3,0,0,0
1611449797000000,-27.60881,153.141,499.0116,152.8531,0,0,115.4,70.3,0,0,0
1611449798000000,-27.60925,153.1413,496.4106,152.6368,0,0,115.4,70.3,0,0,0
1611449799000000,-27.60955,153.1415,497.6586,151.5706,0,0,115.4,70.3,0,0,0
1611449800000000,-27.60997,153.1417,496.8709,149.1167,0,0,115.4,70.3,0,0,0
1611449801000000,-27.61031,153.142,496.6174,148.1204,0,0,115.4,70.3,0,0,0
1611449802000000,-27.61064,153.1422,494.1917,145.3273,0,0,115.4,70.3,0,0,0
1611449803000000,-27.61096,153.1425,496.1812,141.1944,0,0,115.4,70.3,0,0,0
1611449804000000,-27.61124,153.1428,493.9598,135.3244,0,0,115.4,70.3,0,0,0
1611449805000000,-27.61149,153.1432,488.5155,127.4434,0,0,115.4,70.3,0,0,0
1611449806000000,-27.61166,153.1435,489.3535,117.0852,0,0,115.4,70.3,0,0,0
1611449807000000,-27.6118,153.1439,490.2795,111.2112,0,0,115.4,70.3,0,0,0
1611449808000000,-27.61189,153.1443,486.4919,103.1672,0,0,115.4,70.3,0,0,0
1611449809000000,-27.61192,153.1447,484.4472,95.7794,0,0,115.4,70.3,0,0,0
1611449810000000,-27.61193,153.1452,481.0409,88.7416,0,0,115.4,70.3,0,0,0
1611449811000000,-27.61188,153.1456,476.9263,82.0578,0,0,115.4,70.3,0,0,0
1611449812000000,-27.6118,153.146,477.6657,75.5824,0,0,115.4,70.3,0,0,0
1611449813000000,-27.61169,153.1464,478.5056,69.2226,0,0,115.4,70.3,0,0,0
1611449814000000,-27.61148,153.1468,473.1144,61.0612,0,0,115.4,70.3,0,0,0
1611449815000000,-27.61129,153.1471,466.34,52.6234,0,0,115.4,70.3,0,0,0
1611449816000000,-27.61101,153.1475,466.9599,44.5618,0,0,115.4,70.3,0,0,0
1611449817000000,-27.61064,153.1478,467.3567,36.4344,0,0,115.4,70.3,0,0,0
1611449818000000,-27.61035,153.148,465.4721,29.7218,0,0,115.4,70.3,0,0,0
1611449819000000,-27.60989,153.1482,460.8498,20.8168,0,0,115.4,70.3,0,0,0
1611449820000000,-27.60955,153.1483,458.6585,12.1006,0,0,115.4,70.3,0,0,0
1611449821000000,-27.60903,153.1484,463.1979,2.571,0,0,115.4,70.3,0,0,0
1611449822000000,-27.60868,153.1483,459.9915,356.7152,0,0,115.4,70.3,0,0,0
1611449823000000,-27.60825,153.1483,460.344,349.3252,0,0,115.4,70.3,0,0,0
1611449824000000,-27.60781,153.1481,460.047,341.8842,0,0,115.4,70.3,0,0,0
1611449825000000,-27.6074,153.1479,456.8711,333.1006,0,0,115.4,70.3,0,0,0
1611449826000000,-27.60696,153.1476,457.7664,325.789,0,0,115.4,70.3,0,0,0
1611449827000000,-27.60647,153.1471,457.0678,318.5132,0,0,115.4,70.3,0,0,0
1611449828000000,-27.60599,153.1463,456.2023,308.8086,0,0,115.4,70.3,0,0,0
1611449829000000,-27.60604,153.1464,451.4797,299.2357,0,0,115.4,70.3,0,0,0
1611449830000000,-27.60589,153.146,455.4681,293.3474,0,0,115.4,70.3,0,0,0
1611449831000000,-27.60574,153.1454,455.3704,283.4412,0,0,115.4,70.3,0,0,0
1611449832000000,-27.6057,153.145,457.1471,275.7214,0,0,115.4,70.3,0,0,0
1611449833000000,-27.60569,153.1444,458.7284,268.0748,0,0,115.4,70.3,0,0,0
1611449834000000,-27.60577,153.1438,459.3894,259.528,0,0,115.4,70.3,0,0,0
1611449835000000,-27.60589,153.1434,458.8404,252.1,0,0,115.4,70.3,0,0,0
1611449836000000,-27.60611,153.1429,458.9577,244.2056,0,0,115.4,70.3,0,0,0
1611449837000000,-27.60637,153.1425,461.4756,236.2082,0,0,115.4,70.3,0,0,0
1611449838000000,-27.6068,153.142,460.9845,226.0978,0,0,115.4,70.3,0,0,0
1611449839000000,-27.60755,153.1415,460.6436,215.0865,0,0,115.4,70.3,0,0,0
1611449840000000,-27.60741,153.1416,463.1129,205.5049,0,0,115.4,70.3,0,0,0
1611449841000000,-27.60779,153.1414,461.5299,199.2043,0,0,115.4,70.3,0,0,0
1611449842000000,-27.60812,153.1414,464.8159,189.8922,0,0,115.4,70.3,0,0,0
1611449843000000,-27.60853,153.1413,463.292,181.5692,0,0,115.4,70.3,0,0,0
1611449844000000,-27.60899,153.1414,465.8604,173.1312,0,0,115.4,70.3,0,0,0
1611449845000000,-27.60936,153.1415,464.3531,166.2366,0,0,115.4,70.3,0,0,0
1611449846000000,-27.6097,153.1416,469.4995,158.175,0,0,115.4,70.3,0,0,0
1611449847000000,-27.60997,153.1418,472.8931,153.5148,0,0,115.4,70.3,0,0,0
1611449848000000,-27.61035,153.142,477.9514,151.8724,0,0,115.4,70.3,0,0,0
1611449849000000,-27.61065,153.1422,478.563,150.8898,0,0,115.4,70.3,0,0,0
1611449850000000,-27.61091,153.1424,477.1413,150.9164,0,0,115.4,70.3,0,0,0
1611449851000000,-27.61128,153.1426,475.812,150.6694,0,0,115.4,70.3,0,0,0
1611449852000000,-27.61153,153.1428,476.2344,150.103,0,0,115.4,70.3,0,0,0
1611449853000000,-27.61189,153.143,474.8197,149.7028,0,0,115.4,70.3,0,0,0
1611449854000000,-27.61214,153.1432,475.9416,149.1194,0,0,115.4,70.3,0,0,0
1611449855000000,-27.61251,153.1434,476.2727,148.9332,0,0,115.4,70.3,0,0,0
1611449856000000,-27.61281,153.1436,475.5299,148.7694,0,0,115.4,70.3,0,0,0
1611449857000000,-27.61311,153.1438,475.8766,148.1758,0,0,115.4,70.3,0,0,0
1611449858000000,-27.61341,153.1441,475.4141,147.6424,0,0,115.4,70.3,0,0,0
1611449859000000,-27.61371,153.1443,476.7236,146.7658,0,0,115.4,70.3,0,0,0
1611449860000000,-27.61401,153.1445,476.4077,146.4998,0,0,115.4,70.3,0,0,0
1611449861000000,-27.6143,153.1447,477.1111,145.816,0,0,115.4,70.3,0,0,0
1611449862000000,-27.61459,153.1449,477.0689,146.037,0,0,115.4,70.3,0,0,0
1611449863000000,-27.61489,153.1452,477.1711,146.8568,0,0,115.4,70.3,0,0,0
1611449864000000,-27.61518,153.1454,476.9191,147.6468,0,0,115.4,70.3,0,0,0
1611449865000000,-27.61548,153.1456,477.7656,148.754,0,0,115.4,70.3,0,0,0
1611449866000000,-27.61579,153.1458,476.7225,149.8172,0,0,115.4,70.3,0,0,0
1611449867000000,-27.61604,153.1459,477.4409,152.3915,0,0,115.4,70.3,0,0,0
1611449868000000,-27.61642,153.1461,477.4298,156.153,0,0,115.4,70.3,0,0,0
1611449869000000,-27.61675,153.1463,476.1717,158.151,0,0,115.4,70.3,0,0,0
1611449870000000,-27.61704,153.1463,480.2053,164.2735,0,0,115.4,70.3,0,0,0
1611449871000000,-27.61744,153.1465,479.8834,165.123,0,0,115.4,70.3,0,0,0
1611449872000000,-27.61774,153.1465,481.6538,169.042,0,0,115.4,70.3,0,0,0
1611449873000000,-27.61831,153.1466,481.7011,174.2967,0,0,115.4,70.3,0,0,0
1611449874000000,-27.61898,153.1466,483.1909,179.1655,0,0,115.4,70.3,0,0,0
1611449875000000,-27.61892,153.1466,477.3912,184.5544,0,0,115.4,70.3,0,0,0
1611449876000000,-27.61928,153.1465,480.9226,192.2215,0,0,115.4,70.3,0,0,0
1611449877000000,-27.61958,153.1464,486.5042,197.3115,0,0,115.4,70.3,0,0,0
1611449878000000,-27.62014,153.1461,490.1786,200.5124,0,0,115.4,70.3,0,0,0
1611449879000000,-27.62036,153.146,489.9462,204.5645,0,0,115.4,70.3,0,0,0
1611449880000000,-27.62069,153.1458,490.6169,209.768,0,0,115.4,70.3,0,0,0
1611449881000000,-27.62101,153.1455,491.1725,214.2974,0,0,115.4,70.3,0,0,0
1611449882000000,-27.62126,153.1453,488.1514,218.7975,0,0,115.4,70.3,0,0,0
1611449883000000,-27.62183,153.1447,487.4831,223.885,0,0,115.4,70.3,0,0,0
1611449884000000,-27.62223,153.1441,486.0479,229.8471,0,0,115.4,70.3,0,0,0
1611449885000000,-27.62212,153.1442,484.7865,235.018,0,0,115.4,70.3,0,0,0
1611449886000000,-27.62228,153.1439,481.9129,239.74,0,0,115.4,70.3,0,0,0
1611449887000000,-27.62245,153.1435,479.742,243.8015,0,0,115.4,70.3,0,0,0
1611449888000000,-27.62263,153.143,478.7556,248.755,0,0,115.4,70.3,0,0,0
1611449889000000,-27.62275,153.1425,480.3556,254.142,0,0,115.4,70.3,0,0,0
1611449890000000,-27.62282,153.1421,479.2437,259.98,0,0,115.4,70.3,0,0,0
1611449891000000,-27.62285,153.1416,480.7986,265.0435,0,0,115.4,70.3,0,0,0
1611449892000000,-27.62285,153.1412,479.6485,269.5215,0,0,115.4,70.3,0,0,0
1611449893000000,-27.6228,153.1407,481.0061,275.838,0,0,115.4,70.3,0,0,0
1611449894000000,-27.62272,153.1402,480.9833,281.0115,0,0,115.4,70.3,0,0,0
1611449895000000,-27.6226,153.1398,480.7187,286.1965,0,0,115.4,70.3,0,0,0
1611449896000000,-27.62245,153.1394,480.4529,291.2975,0,0,115.4,70.3,0,0,0
1611449897000000,-27.62227,153.139,480.1495,296.24,0,0,115.4,70.3,0,0,0
1611449898000000,-27.62206,153.1386,482.5332,301.8195,0,0,115.4,70.3,0,0,0
1611449899000000,-27.62181,153.1383,482.4355,306.859,0,0,115.4,70.3,0,0,0
1611449900000000,-27.62155,153.1379,478.9709,310.6345,0,0,115.4,70.3,0,0,0
1611449901000000,-27.62125,153.1376,477.7244,316.734,0,0,115.4,70.3,0,0,0
1611449902000000,-27.62094,153.1374,476.5765,322.184,0,0,115.4,70.3,0,0,0
1611449903000000,-27.6206,153.1371,473.9822,329.136,0,0,115.4,70.3,0,0,0
1611449904000000,-27.6203,153.137,475.0043,339.5635,0,0,115.4,70.3,0,0,0
1611449905000000,-27.61985,153.1369,476.2625,345.8635,0,0,115.4,70.3,0,0,0
1611449906000000,-27.61953,153.1368,475.8924,350.3925,0,0,115.4,70.3,0,0,0
1611449907000000,-27.61908,153.1368,476.6068,355.5215,0,0,115.4,70.3,0,0,0
1611449908000000,-27.61877,153.1368,476.4118,359.3395,0,0,115.4,70.3,0,0,0
1611449909000000,-27.61833,153.1368,477.0311,2.506,0,0,115.4,70.3,0,0,0
1611449910000000,-27.61803,153.1368,476.7493,5.9885,0,0,115.4,70.3,0,0,0
1611449911000000,-27.6176,153.1369,474.0564,10.393,0,0,115.4,70.3,0,0,0
1611449912000000,-27.61726,153.137,473.9662,14.213,0,0,115.4,70.3,0,0,0
1611449913000000,-27.61698,153.1371,474.1506,18.123,0,0,115.4,70.3,0,0,0
1611449914000000,-27.61653,153.1374,471.8636,23.004,0,0,115.4,70.3,0,0,0
1611449915000000,-27.61633,153.1375,471.6087,26.0645,0,0,115.4,70.3,0,0,0
1611449916000000,-27.61596,153.1377,471.5284,29.6735,0,0,115.4,70.3,0,0,0
1611449917000000,-27.61567,153.1379,471.8151,34.0375,0,0,115.4,70.3,0,0,0
1611449918000000,-27.61541,153.1382,472.2903,38.4375,0,0,115.4,70.3,0,0,0
1611449919000000,-27.61516,153.1384,472.6283,43.102,0,0,115.4,70.3,0,0,0
1611449920000000,-27.61494,153.1387,471.4319,48.1005,0,0,115.4,70.3,0,0,0
1611449921000000,-27.61474,153.139,469.9038,52.9345,0,0,115.4,70.3,0,0,0
1611449922000000,-27.61459,153.1392,468.3625,57.6205,0,0,115.4,70.3,0,0,0
1611449923000000,-27.61441,153.1396,465.8768,62.9595,0,0,115.4,70.3,0,0,0
1611449924000000,-27.61427,153.14,463.9001,69.3065,0,0,115.4,70.3,0,0,0
1611449925000000,-27.6142,153.1403,463.7493,73.974,0,0,115.4,70.3,0,0,0
1611449926000000,-27.61414,153.1407,461.5498,80.6395,0,0,115.4,70.3,0,0,0
1611449927000000,-27.61412,153.141,459.9456,85.486,0,0,115.4,70.3,0,0,0
1611449928000000,-27.61412,153.1414,460.5578,90.8756,0,0,115.4,70.3,0,0,0
1611449929000000,-27.61415,153.1418,460.5606,96.18121,0,0,115.4,70.3,0,0,0
1611449930000000,-27.61421,153.1421,462.6225,101.0804,0,0,115.4,70.3,0,0,0
1611449931000000,-27.61431,153.1425,462.721,106.87,0,0,115.4,70.3,0,0,0
1611449932000000,-27.61445,153.1428,465.3643,112.8524,0,0,115.4,70.3,0,0,0
1611449933000000,-27.61461,153.1431,464.2493,118.3224,0,0,115.4,70.3,0,0,0
1611449934000000,-27.61479,153.1435,463.5974,123.5028,0,0,115.4,70.3,0,0,0
1611449935000000,-27.615,153.1437,461.9967,128.2192,0,0,115.4,70.3,0,0,0
1611449936000000,-27.61522,153.144,462.1625,131.496,0,0,115.4,70.3,0,0,0
1611449937000000,-27.61546,153.1443,463.0447,136.2828,0,0,115.4,70.3,0,0,0
1611449938000000,-27.61572,153.1445,462.8907,139.5408,0,0,115.4,70.3,0,0,0
1611449939000000,-27.61598,153.1447,468.4272,142.3776,0,0,115.4,70.3,0,0,0
1611449940000000,-27.61619,153.1449,468.9297,143.058,0,0,115.4,70.3,0,0,0
1611449941000000,-27.6165,153.1452,470.33,142.7502,0,0,115.4,70.3,0,0,0
1611449942000000,-27.61671,153.1454,470.4176,141.5088,0,0,115.4,70.3,0,0,0
1611449943000000,-27.61702,153.1456,469.2328,140.7276,0,0,115.4,70.3,0,0,0
1611449944000000,-27.61728,153.1459,468.106,140.344,0,0,115.4,70.3,0,0,0
1611449945000000,-27.61749,153.1461,467.0897,140.6736,0,0,115.4,70.3,0,0,0
1611449946000000,-27.61781,153.1464,465.4854,141.092,0,0,115.4,70.3,0,0,0
1611449947000000,-27.61808,153.1466,467.2806,141.366,0,0,115.4,70.3,0,0,0
1611449948000000,-27.61835,153.1468,465.928,142.9904,0,0,115.4,70.3,0,0,0
1611449949000000,-27.61862,153.147,468.2832,144.9272,0,0,115.4,70.3,0,0,0
1611449950000000,-27.61894,153.1473,468.0318,146.4024,0,0,115.4,70.3,0,0,0
1611449951000000,-27.61912,153.1474,467.8854,147.716,0,0,115.4,70.3,0,0,0
1611449952000000,-27.61946,153.1476,470.8229,149.1432,0,0,115.4,70.3,0,0,0
1611449953000000,-27.61975,153.1478,468.1536,149.2952,0,0,115.4,70.3,0,0,0
1611449954000000,-27.62004,153.148,467.0393,149.4512,0,0,115.4,70.3,0,0,0
1611449955000000,-27.62033,153.1482,465.8442,148.7912,0,0,115.4,70.3,0,0,0
1611449956000000,-27.62067,153.1484,465.8908,148.288,0,0,115.4,70.3,0,0,0
1611449957000000,-27.62085,153.1485,463.7843,148.4,0,0,115.4,70.3,0,0,0
1611449958000000,-27.6212,153.1488,463.1187,148.61,0,0,115.4,70.3,0,0,0
1611449959000000,-27.6215,153.149,461.419,149.1492,0,0,115.4,70.3,0,0,0
1611449960000000,-27.62179,153.1492,459.9108,148.296,0,0,115.4,70.3,0,0,0
1611449961000000,-27.62208,153.1494,458.1288,148.1872,0,0,115.4,70.3,0,0,0
1611449962000000,-27.62237,153.1496,458.3561,148.3756,0,0,115.4,70.3,0,0,0
1611449963000000,-27.62266,153.1498,457.7171,148.5152,0,0,115.4,70.3,0,0,0
1611449964000000,-27.62291,153.1499,459.0287,149.2828,0,0,115.4,70.3,0,0,0
1611449965000000,-27.62321,153.1501,459.4812,149.6956,0,0,115.4,70.3,0,0,0
1611449966000000,-27.62357,153.1504,458.5504,149.8828,0,0,115.4,70.3,0,0,0
1611449967000000,-27.62387,153.1506,458.8887,150.5952,0,0,115.4,70.3,0,0,0
1611449968000000,-27.62417,153.1507,456.6822,151.0864,0,0,115.4,70.3,0,0,0
1611449969000000,-27.62442,153.1509,459.3961,151.2444,0,0,115.4,70.3,0,0,0
1611449970000000,-27.62478,153.1511,460.3865,151.7072,0,0,115.4,70.3,0,0,0
1611449971000000,-27.62509,153.1513,461.235,151.6168,0,0,115.4,70.3,0,0,0
1611449972000000,-27.62538,153.1515,460.6537,150.0184,0,0,115.4,70.3,0,0,0
1611449973000000,-27.62562,153.1516,462.4026,147.5992,0,0,115.4,70.3,0,0,0
1611449974000000,-27.62596,153.1519,461.4048,142.398,0,0,115.4,70.3,0,0,0
1611449975000000,-27.62618,153.1522,464.753,126.6904,0,0,115.4,70.3,0,0,0
1611449976000000,-27.62632,153.1525,468.9544,113.4164,0,0,115.4,70.3,0,0,0
1611449977000000,-27.6264,153.1529,473.1302,102.2408,0,0,115.4,70.3,0,0,0
1611449978000000,-27.62638,153.1532,479.5435,85.7972,0,0,115.4,70.3,0,0,0
1611449979000000,-27.62628,153.1536,486.1615,69.0976,0,0,115.4,70.3,0,0,0
1611449980000000,-27.62614,153.1538,496.9557,55.7472,0,0,115.4,70.3,0,0,0
1611449981000000,-27.62589,153.1541,498.8197,40.5272,0,0,115.4,70.3,0,0,0
1611449982000000,-27.62566,153.1542,504.6227,25.2804,0,0,115.4,70.3,0,0,0
1611449983000000,-27.62528,153.1543,508.131,10.422,0,0,115.4,70.3,0,0,0
1611449984000000,-27.62501,153.1543,508.4067,359.2848,0,0,115.4,70.3,0,0,0
1611449985000000,-27.62463,153.1542,508.2739,344.798,0,0,115.4,70.3,0,0,0
1611449986000000,-27.62431,153.154,507.6017,331.0684,0,0,115.4,70.3,0,0,0
1611449987000000,-27.62408,153.1538,509.3848,321.582,0,0,115.4,70.3,0,0,0
1611449988000000,-27.62383,153.1535,507.0488,312.8628,0,0,115.4,70.3,0,0,0
1611449989000000,-27.62354,153.153,505.3564,300.4882,0,0,115.4,70.3,0,0,0
1611449990000000,-27.62348,153.1526,499.6906,284.0616,0,0,115.4,70.3,0,0,0
1611449991000000,-27.62347,153.1523,497.9008,272.8959,0,0,115.4,70.3,0,0,0
1611449992000000,-27.62353,153.1518,494.2936,261.3036,0,0,115.4,70.3,0,0,0
1611449993000000,-27.6237,153.1513,493.0906,249.0987,0,0,115.4,70.3,0,0,0
1611449994000000,-27.62385,153.1511,493.3156,238.2122,0,0,115.4,70.3,0,0,0
