microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1606518001000000,-27.60792,153.1421,476.4277,151.1779,0,0,115.4,70.3,0,0,0
1606518002000000,-27.60829,153.1423,476.3646,151.2516,0,0,115.4,70.3,0,0,0
1606518003000000,-27.60868,153.1425,477.06,151.0937,0,0,115.4,70.3,0,0,0
1606518004000000,-27.60906,153.1428,477.4975,151.0316,0,0,115.4,70.3,0,0,0
1606518005000000,-27.60945,153.143,477.6824,150.8642,0,0,115.4,70.3,0,0,0
1606518006000000,-27.60983,153.1432,477.0963,151.0431,0,0,115.4,70.3,0,0,0
1606518007000000,-27.61021,153.1434,476.571,151.5768,0,0,115.4,70.3,0,0,0
1606518008000000,-27.61059,153.1437,477.7041,151.7158,0,0,115.4,70.3,0,0,0
1606518009000000,-27.61098,153.1439,478.6504,151.791,0,0,115.4,70.3,0,0,0
1606518010000000,-27.61137,153.1441,478.5041,151.8266,0,0,115.4,70.3,0,0,0
1606518011000000,-27.61175,153.1443,478.9154,151.8156,0,0,115.4,70.3,0,0,0
1606518012000000,-27.61214,153.1446,478.3133,151.9566,0,0,115.4,70.3,0,0,0
1606518013000000,-27.61253,153.1448,479.1698,152.56,0,0,115.4,70.3,0,0,0
1606518014000000,-27.61291,153.145,478.5989,152.7188,0,0,115.4,70.3,0,0,0
1606518015000000,-27.6133,153.1452,477.3983,152.7978,0,0,115.4,70.3,0,0,0
1606518016000000,-27.61368,153.1454,477.8651,152.4778,0,0,115.4,70.3,0,0,0
1606518017000000,-27.61407,153.1457,478.5599,152.3012,0,0,115.4,70.3,0,0,0
1606518018000000,-27.61445,153.1459,478.6185,152.049,0,0,115.4,70.3,0,0,0
1606518019000000,-27.61483,153.1461,478.2821,151.8456,0,0,115.4,70.3,0,0,0
1606518020000000,-27.61521,153.1463,478.2978,151.5434,0,0,115.4,70.3,0,0,0
1606518021000000,-27.61559,153.1466,478.0419,151.1434,0,0,115.4,70.3,0,0,0
1606518022000000,-27.61596,153.1468,479.2902,151.3666,0,0,115.4,70.3,0,0,0
1606518023000000,-27.61634,153.147,479.6519,151.7044,0,0,115.4,70.3,0,0,0
1606518024000000,-27.61671,153.1473,480.091,151.7422,0,0,115.4,70.3,0,0,0
1606518025000000,-27.61708,153.1475,481.2207,151.8244,0,0,115.4,70.3,0,0,0
1606518026000000,-27.61745,153.1477,481.3544,151.8266,0,0,115.4,70.3,0,0,0
1606518027000000,-27.61788,153.148,483.1702,151.0588,0,0,115.4,70.3,0,0,0
1606518028000000,-27.61811,153.1481,483.9025,149.728,0,0,115.4,70.3,0,0,0
1606518029000000,-27.61853,153.1484,483.9202,148.1726,0,0,115.4,70.3,0,0,0
1606518030000000,-27.61887,153.1486,486.3567,145.7306,0,0,115.4,70.3,0,0,0
1606518031000000,-27.61918,153.1489,487.0788,142.253,0,0,115.4,70.3,0,0,0
1606518032000000,-27.61946,153.1492,485.2828,137.262,0,0,115.4,70.3,0,0,0
1606518033000000,-27.61968,153.1495,486.7786,131.6188,0,0,115.4,70.3,0,0,0
1606518034000000,-27.61995,153.1499,485.1729,124.1736,0,0,115.4,70.3,0,0,0
1606518035000000,-27.62015,153.1503,485.8218,120.9392,0,0,115.4,70.3,0,0,0
1606518036000000,-27.62031,153.1507,486.9323,113.5374,0,0,115.4,70.3,0,0,0
1606518037000000,-27.62042,153.1511,488.4847,105.2054,0,0,115.4,70.3,0,0,0
1606518038000000,-27.62048,153.1515,489.1707,98.9522,0,0,115.4,70.3,0,0,0
1606518039000000,-27.6205,153.1519,490.7704,93.406,0,0,115.4,70.3,0,0,0
1606518040000000,-27.6205,153.1523,493.9035,89.2228,0,0,115.4,70.3,0,0,0
1606518041000000,-27.62046,153.1527,495.8412,84.77541,0,0,115.4,70.3,0,0,0
1606518042000000,-27.62039,153.1531,499.7971,80.0112,0,0,115.4,70.3,0,0,0
1606518043000000,-27.62027,153.1534,502.3018,71.97041,0,0,115.4,70.3,0,0,0
1606518044000000,-27.62006,153.1538,502.6745,63.2394,0,0,115.4,70.3,0,0,0
1606518045000000,-27.61984,153.1541,502.0579,55.131,0,0,115.4,70.3,0,0,0
1606518046000000,-27.61961,153.1544,504.1509,49.1524,0,0,115.4,70.3,0,0,0
1606518047000000,-27.61935,153.1547,506.6596,43.6938,0,0,115.4,70.3,0,0,0
1606518048000000,-27.61907,153.1549,508.8649,37.5086,0,0,115.4,70.3,0,0,0
1606518049000000,-27.61874,153.155,511.4051,27.7898,0,0,115.4,70.3,0,0,0
1606518050000000,-27.61847,153.1551,508.0048,20.996,0,0,115.4,70.3,0,0,0
1606518051000000,-27.61805,153.1552,508.836,13.6244,0,0,115.4,70.3,0,0,0
1606518052000000,-27.61769,153.1552,507.775,5.963001,0,0,115.4,70.3,0,0,0
1606518053000000,-27.61731,153.1551,511.5787,351.7544,0,0,115.4,70.3,0,0,0
1606518054000000,-27.61695,153.155,511.8949,342.5714,0,0,115.4,70.3,0,0,0
1606518055000000,-27.6166,153.1548,514.987,337.902,0,0,115.4,70.3,0,0,0
1606518056000000,-27.6163,153.1546,517.4874,330.8508,0,0,115.4,70.3,0,0,0
1606518057000000,-27.61591,153.1543,519.0286,323.9132,0,0,115.4,70.3,0,0,0
1606518058000000,-27.61561,153.154,520.9666,319.1354,0,0,115.4,70.3,0,0,0
1606518059000000,-27.61535,153.1537,516.9739,312.9418,0,0,115.4,70.3,0,0,0
1606518060000000,-27.61511,153.1533,514.7762,306.9324,0,0,115.4,70.3,0,0,0
1606518061000000,-27.61492,153.1529,513.0897,300.0286,0,0,115.4,70.3,0,0,0
1606518062000000,-27.61476,153.1525,514.064,292.7192,0,0,115.4,70.3,0,0,0
1606518063000000,-27.61464,153.1521,514.99,285.9384,0,0,115.4,70.3,0,0,0
1606518064000000,-27.61455,153.1517,517.9651,280.401,0,0,115.4,70.3,0,0,0
1606518065000000,-27.6145,153.1512,516.994,274.7656,0,0,115.4,70.3,0,0,0
1606518066000000,-27.61451,153.1507,511.9302,267.4062,0,0,115.4,70.3,0,0,0
1606518067000000,-27.61457,153.1503,509.7827,259.614,0,0,115.4,70.3,0,0,0
1606518068000000,-27.61469,153.1498,509.0476,253.2794,0,0,115.4,70.3,0,0,0
1606518069000000,-27.61489,153.1493,508.2274,246.7468,0,0,115.4,70.3,0,0,0
1606518070000000,-27.61503,153.149,507.8684,241.0664,0,0,115.4,70.3,0,0,0
1606518071000000,-27.61532,153.1486,506.0186,232.559,0,0,115.4,70.3,0,0,0
1606518072000000,-27.61561,153.1482,505.4826,226.4236,0,0,115.4,70.3,0,0,0
1606518073000000,-27.61595,153.1479,504.702,218.2652,0,0,115.4,70.3,0,0,0
1606518074000000,-27.61631,153.1477,503.2297,212.4488,0,0,115.4,70.3,0,0,0
1606518075000000,-27.6167,153.1475,502.7019,203.5494,0,0,115.4,70.3,0,0,0
1606518076000000,-27.61704,153.1474,501.3405,196.4728,0,0,115.4,70.3,0,0,0
1606518077000000,-27.61754,153.1473,501.5194,189.5983,0,0,115.4,70.3,0,0,0
1606518078000000,-27.61795,153.1472,501.6753,181.772,0,0,115.4,70.3,0,0,0
1606518079000000,-27.61836,153.1473,502.2982,175.7798,0,0,115.4,70.3,0,0,0
1606518080000000,-27.61871,153.1473,501.6172,169.4428,0,0,115.4,70.3,0,0,0
1606518081000000,-27.61919,153.1475,500.5185,162.5211,0,0,115.4,70.3,0,0,0
1606518082000000,-27.61957,153.1477,499.3022,156.5517,0,0,115.4,70.3,0,0,0
1606518083000000,-27.61989,153.1478,497.7655,153.4348,0,0,115.4,70.3,0,0,0
1606518084000000,-27.62033,153.1481,497.376,151.1887,0,0,115.4,70.3,0,0,0
1606518085000000,-27.6207,153.1483,497.4895,149.7016,0,0,115.4,70.3,0,0,0
1606518086000000,-27.62106,153.1486,496.7679,149.3846,0,0,115.4,70.3,0,0,0
1606518087000000,-27.62143,153.1488,495.4015,149.3554,0,0,115.4,70.3,0,0,0
1606518088000000,-27.62173,153.149,495.2194,149.3385,0,0,115.4,70.3,0,0,0
1606518089000000,-27.62209,153.1493,495.694,149.2046,0,0,115.4,70.3,0,0,0
1606518090000000,-27.62252,153.1495,494.5014,149.4077,0,0,115.4,70.3,0,0,0
1606518091000000,-27.62289,153.1498,493.8247,149.8108,0,0,115.4,70.3,0,0,0
1606518092000000,-27.62324,153.15,492.2813,149.5008,0,0,115.4,70.3,0,0,0
1606518093000000,-27.6236,153.1503,494.6505,148.7147,0,0,115.4,70.3,0,0,0
1606518094000000,-27.62395,153.1505,493.9415,147.1939,0,0,115.4,70.3,0,0,0
1606518095000000,-27.62431,153.1508,494.4279,146.297,0,0,115.4,70.3,0,0,0
1606518096000000,-27.62464,153.151,494.8871,145.2993,0,0,115.4,70.3,0,0,0
1606518097000000,-27.62498,153.1513,493.7153,144.4132,0,0,115.4,70.3,0,0,0
1606518098000000,-27.6253,153.1516,495.1765,142.7824,0,0,115.4,70.3,0,0,0
1606518099000000,-27.62561,153.1518,495.7273,140.2295,0,0,115.4,70.3,0,0,0
1606518100000000,-27.62589,153.1521,497.2574,137.061,0,0,115.4,70.3,0,0,0
1606518101000000,-27.62616,153.1525,494.817,133.0665,0,0,115.4,70.3,0,0,0
1606518102000000,-27.62641,153.1528,493.87,127.4158,0,0,115.4,70.3,0,0,0
1606518103000000,-27.62659,153.1532,489.9506,116.8441,0,0,115.4,70.3,0,0,0
1606518104000000,-27.62673,153.1536,488.9837,110.6942,0,0,115.4,70.3,0,0,0
1606518105000000,-27.62683,153.1541,490.1264,104.6145,0,0,115.4,70.3,0,0,0
1606518106000000,-27.62687,153.1544,495.0293,99.6476,0,0,115.4,70.3,0,0,0
1606518107000000,-27.62689,153.1549,496.2363,92.83521,0,0,115.4,70.3,0,0,0
1606518108000000,-27.62687,153.1552,500.3073,87.7094,0,0,115.4,70.3,0,0,0
1606518109000000,-27.62683,153.1556,500.8913,84.07961,0,0,115.4,70.3,0,0,0
1606518110000000,-27.62675,153.156,505.0956,78.5637,0,0,115.4,70.3,0,0,0
1606518111000000,-27.62659,153.1564,508.8965,70.3342,0,0,115.4,70.3,0,0,0
1606518112000000,-27.62645,153.1567,514.5878,63.8276,0,0,115.4,70.3,0,0,0
1606518113000000,-27.62624,153.157,517.0596,56.9031,0,0,115.4,70.3,0,0,0
1606518114000000,-27.62602,153.1572,518.5775,49.8247,0,0,115.4,70.3,0,0,0
1606518115000000,-27.62576,153.1575,520.7308,42.4647,0,0,115.4,70.3,0,0,0
1606518116000000,-27.62548,153.1577,522.6875,37.1477,0,0,115.4,70.3,0,0,0
1606518117000000,-27.62518,153.1579,523.8875,31.356,0,0,115.4,70.3,0,0,0
1606518118000000,-27.62485,153.158,525.9132,26.4146,0,0,115.4,70.3,0,0,0
1606518119000000,-27.6245,153.1582,527.4086,19.5376,0,0,115.4,70.3,0,0,0
1606518120000000,-27.62413,153.1583,529.8786,14.788,0,0,115.4,70.3,0,0,0
1606518121000000,-27.62378,153.1583,532.3227,11.3543,0,0,115.4,70.3,0,0,0
1606518122000000,-27.62342,153.1584,534.331,6.764,0,0,115.4,70.3,0,0,0
1606518123000000,-27.62304,153.1584,541.5367,1.8039,0,0,115.4,70.3,0,0,0
1606518124000000,-27.62268,153.1584,539.9781,356.217,0,0,115.4,70.3,0,0,0
1606518125000000,-27.62233,153.1583,541.7684,350.4598,0,0,115.4,70.3,0,0,0
1606518126000000,-27.62199,153.1582,539.0339,345.2167,0,0,115.4,70.3,0,0,0
1606518127000000,-27.62167,153.158,533.8286,340.9456,0,0,115.4,70.3,0,0,0
1606518128000000,-27.62137,153.1579,527.0106,334.4126,0,0,115.4,70.3,0,0,0
1606518129000000,-27.62107,153.1576,522.7817,329.2668,0,0,115.4,70.3,0,0,0
1606518130000000,-27.6208,153.1574,520.9934,323.7445,0,0,115.4,70.3,0,0,0
1606518131000000,-27.62056,153.1571,518.9575,316.446,0,0,115.4,70.3,0,0,0
1606518132000000,-27.62034,153.1568,515.7211,310.7189,0,0,115.4,70.3,0,0,0
1606518133000000,-27.62013,153.1565,512.5875,306.2695,0,0,115.4,70.3,0,0,0
1606518134000000,-27.61995,153.1562,511.5689,302.6491,0,0,115.4,70.3,0,0,0
1606518135000000,-27.6198,153.1558,509.6916,298.1881,0,0,115.4,70.3,0,0,0
1606518136000000,-27.61966,153.1554,505.2655,293.5389,0,0,115.4,70.3,0,0,0
1606518137000000,-27.61953,153.155,507.4879,287.3708,0,0,115.4,70.3,0,0,0
1606518138000000,-27.61947,153.1546,507.9638,282.2236,0,0,115.4,70.3,0,0,0
1606518139000000,-27.61943,153.1542,508.5972,277.159,0,0,115.4,70.3,0,0,0
1606518140000000,-27.61941,153.1537,510.6432,272.2037,0,0,115.4,70.3,0,0,0
1606518141000000,-27.61943,153.1533,510.1998,267.0932,0,0,115.4,70.3,0,0,0
1606518142000000,-27.61949,153.1528,509.9478,262.5072,0,0,115.4,70.3,0,0,0
1606518143000000,-27.61956,153.1525,510.8462,258.1384,0,0,115.4,70.3,0,0,0
1606518144000000,-27.61968,153.1521,507.9492,253.4828,0,0,115.4,70.3,0,0,0
1606518145000000,-27.61984,153.1516,506.7136,247.962,0,0,115.4,70.3,0,0,0
1606518146000000,-27.62007,153.1512,509.2871,242.212,0,0,115.4,70.3,0,0,0
1606518147000000,-27.62029,153.1509,509.0913,232.9384,0,0,115.4,70.3,0,0,0
1606518148000000,-27.62055,153.1506,509.2488,227.9052,0,0,115.4,70.3,0,0,0
1606518149000000,-27.62085,153.1503,508.6185,222.0944,0,0,115.4,70.3,0,0,0
1606518150000000,-27.62116,153.15,504.629,218.2984,0,0,115.4,70.3,0,0,0
1606518151000000,-27.62149,153.1498,505.7242,213.8432,0,0,115.4,70.3,0,0,0
1606518152000000,-27.62184,153.1495,501.3891,209.6556,0,0,115.4,70.3,0,0,0
1606518153000000,-27.62215,153.1494,500.9528,205.3908,0,0,115.4,70.3,0,0,0
1606518154000000,-27.62261,153.1492,501.3298,199.9392,0,0,115.4,70.3,0,0,0
1606518155000000,-27.62301,153.1491,498.1523,195.4924,0,0,115.4,70.3,0,0,0
1606518156000000,-27.62341,153.149,494.7005,191.2844,0,0,115.4,70.3,0,0,0
1606518157000000,-27.62381,153.149,492.5045,187.2912,0,0,115.4,70.3,0,0,0
1606518158000000,-27.62422,153.149,488.7613,182.95,0,0,115.4,70.3,0,0,0
1606518159000000,-27.62464,153.149,487.2687,178.3976,0,0,115.4,70.3,0,0,0
1606518160000000,-27.62506,153.149,487.6388,174.456,0,0,115.4,70.3,0,0,0
1606518161000000,-27.62547,153.1491,485.8206,170.8128,0,0,115.4,70.3,0,0,0
1606518162000000,-27.62588,153.1492,484.5952,166.9996,0,0,115.4,70.3,0,0,0
1606518163000000,-27.62629,153.1493,483.3515,162.8476,0,0,115.4,70.3,0,0,0
1606518164000000,-27.62669,153.1495,481.4351,158.594,0,0,115.4,70.3,0,0,0
1606518165000000,-27.62709,153.1497,477.6344,155.6808,0,0,115.4,70.3,0,0,0
1606518166000000,-27.62747,153.1499,476.575,154.2768,0,0,115.4,70.3,0,0,0
1606518167000000,-27.62785,153.1501,476.2027,153.5356,0,0,115.4,70.3,0,0,0
1606518168000000,-27.62821,153.1503,479.9339,153.3456,0,0,115.4,70.3,0,0,0
1606518169000000,-27.62859,153.1505,480.7825,153.9088,0,0,115.4,70.3,0,0,0
1606518170000000,-27.62895,153.1507,479.8272,152.4884,0,0,115.4,70.3,0,0,0
1606518171000000,-27.62931,153.1509,479.0247,151.804,0,0,115.4,70.3,0,0,0
1606518172000000,-27.62968,153.1511,475.5002,150.6,0,0,115.4,70.3,0,0,0
1606518173000000,-27.63005,153.1513,472.1955,149.9452,0,0,115.4,70.3,0,0,0
1606518174000000,-27.63047,153.1516,470.7724,148.6104,0,0,115.4,70.3,0,0,0
1606518175000000,-27.63077,153.1518,469.045,148.1508,0,0,115.4,70.3,0,0,0
1606518176000000,-27.63113,153.152,467.059,146.9868,0,0,115.4,70.3,0,0,0
1606518177000000,-27.63153,153.1523,469.1806,144.9092,0,0,115.4,70.3,0,0,0
1606518178000000,-27.63181,153.1525,470.313,143.6308,0,0,115.4,70.3,0,0,0
1606518179000000,-27.63214,153.1528,471.6721,142.568,0,0,115.4,70.3,0,0,0
1606518180000000,-27.63247,153.1531,469.8235,141.9732,0,0,115.4,70.3,0,0,0
1606518181000000,-27.63283,153.1534,470.3207,141.102,0,0,115.4,70.3,0,0,0
1606518182000000,-27.63309,153.1537,470.7165,140.3708,0,0,115.4,70.3,0,0,0
1606518183000000,-27.6334,153.1539,468.989,139.31,0,0,115.4,70.3,0,0,0
1606518184000000,-27.63368,153.1542,466.4218,136.2128,0,0,115.4,70.3,0,0,0
1606518185000000,-27.63389,153.1546,465.9223,121.3424,0,0,115.4,70.3,0,0,0
1606518186000000,-27.63406,153.155,468.122,112.4588,0,0,115.4,70.3,0,0,0
1606518187000000,-27.63413,153.1553,470.4007,104.4312,0,0,115.4,70.3,0,0,0
1606518188000000,-27.63419,153.1557,471.5781,97.36639,0,0,115.4,70.3,0,0,0
1606518189000000,-27.63421,153.1561,470.9768,93.5228,0,0,115.4,70.3,0,0,0
1606518190000000,-27.63421,153.1565,470.1494,89.7324,0,0,115.4,70.3,0,0,0
1606518191000000,-27.63419,153.1569,469.6615,86.942,0,0,115.4,70.3,0,0,0
1606518192000000,-27.63416,153.1573,468.353,84.4572,0,0,115.4,70.3,0,0,0
1606518193000000,-27.63412,153.1576,466.0369,82.9188,0,0,115.4,70.3,0,0,0
1606518194000000,-27.63407,153.158,464.7651,82.078,0,0,115.4,70.3,0,0,0
1606518195000000,-27.63403,153.1583,467.1716,80.99347,0,0,115.4,70.3,0,0,0
1606518196000000,-27.63399,153.1587,466.5296,80.236,0,0,115.4,70.3,0,0,0
1606518197000000,-27.63394,153.1591,468.133,80.2168,0,0,115.4,70.3,0,0,0
1606518198000000,-27.63391,153.1594,469.0924,79.9176,0,0,115.4,70.3,0,0,0
1606518199000000,-27.63385,153.1598,467.992,79.31599,0,0,115.4,70.3,0,0,0
1606518200000000,-27.63378,153.1602,468.0562,78.46,0,0,115.4,70.3,0,0,0
1606518201000000,-27.63373,153.1605,466.8219,78.0356,0,0,115.4,70.3,0,0,0
1606518202000000,-27.63366,153.1609,466.9189,78.1316,0,0,115.4,70.3,0,0,0
1606518203000000,-27.63359,153.1613,465.0363,77.6676,0,0,115.4,70.3,0,0,0
1606518204000000,-27.63352,153.1617,462.1147,77.4712,0,0,115.4,70.3,0,0,0
1606518205000000,-27.63344,153.1621,460.2196,76.6732,0,0,115.4,70.3,0,0,0
1606518206000000,-27.63335,153.1624,458.4181,75.5248,0,0,115.4,70.3,0,0,0
1606518207000000,-27.63324,153.1628,457.4764,73.815,0,0,115.4,70.3,0,0,0
1606518208000000,-27.63313,153.1632,456.7941,71.2875,0,0,115.4,70.3,0,0,0
1606518209000000,-27.63299,153.1636,458.2747,68.4625,0,0,115.4,70.3,0,0,0
1606518210000000,-27.63284,153.1639,456.2012,66.3125,0,0,115.4,70.3,0,0,0
1606518211000000,-27.6327,153.1643,458.2263,65.4375,0,0,115.4,70.3,0,0,0
1606518212000000,-27.63254,153.1646,460.4858,65.425,0,0,115.4,70.3,0,0,0
1606518213000000,-27.63239,153.165,462.6006,65.2125,0,0,115.4,70.3,0,0,0
1606518214000000,-27.63225,153.1653,464.1722,66.0575,0,0,115.4,70.3,0,0,0
1606518215000000,-27.6321,153.1657,463.7208,66.665,0,0,115.4,70.3,0,0,0
1606518216000000,-27.63196,153.1661,465.8854,66.585,0,0,115.4,70.3,0,0,0
1606518217000000,-27.63183,153.1664,466.8244,66.8475,0,0,115.4,70.3,0,0,0
1606518218000000,-27.63169,153.1668,468.2302,66.31,0,0,115.4,70.3,0,0,0
1606518219000000,-27.63154,153.1671,467.2378,66.0775,0,0,115.4,70.3,0,0,0
1606518220000000,-27.63139,153.1675,473.2557,65.12,0,0,115.4,70.3,0,0,0
1606518221000000,-27.63123,153.1678,471.22,63.475,0,0,115.4,70.3,0,0,0
1606518222000000,-27.63106,153.1682,475.686,61.5525,0,0,115.4,70.3,0,0,0
1606518223000000,-27.63085,153.1686,476.3085,59.7475,0,0,115.4,70.3,0,0,0
1606518224000000,-27.63069,153.1689,480.9098,58.915,0,0,115.4,70.3,0,0,0
1606518225000000,-27.6305,153.1692,482.0884,58.0375,0,0,115.4,70.3,0,0,0
1606518226000000,-27.63031,153.1695,482.1745,56.4775,0,0,115.4,70.3,0,0,0
1606518227000000,-27.63009,153.1698,481.1661,52.335,0,0,115.4,70.3,0,0,0
1606518228000000,-27.62983,153.1702,479.7527,48.225,0,0,115.4,70.3,0,0,0
1606518229000000,-27.62963,153.1704,476.5858,42.5975,0,0,115.4,70.3,0,0,0
1606518230000000,-27.62935,153.1706,474.3889,36.1875,0,0,115.4,70.3,0,0,0
1606518231000000,-27.62904,153.1707,474.1693,28.325,0,0,115.4,70.3,0,0,0
1606518232000000,-27.62872,153.1709,469.795,19.67,0,0,115.4,70.3,0,0,0
1606518233000000,-27.62833,153.171,467.3562,13.0525,0,0,115.4,70.3,0,0,0
1606518234000000,-27.62806,153.171,466.8231,6.992501,0,0,115.4,70.3,0,0,0
1606518235000000,-27.62772,153.171,468.3531,90.21957,0,0,115.4,70.3,0,0,0
1606518236000000,-27.62738,153.1709,470.7751,353.21,0,0,115.4,70.3,0,0,0
1606518237000000,-27.62701,153.1708,472.7227,345.8875,0,0,115.4,70.3,0,0,0
1606518238000000,-27.62676,153.1706,475.9868,338.6825,0,0,115.4,70.3,0,0,0
1606518239000000,-27.62648,153.1704,475.9969,332.755,0,0,115.4,70.3,0,0,0
1606518240000000,-27.62622,153.1702,475.5456,327.165,0,0,115.4,70.3,0,0,0
1606518241000000,-27.62596,153.17,474.0598,321.5875,0,0,115.4,70.3,0,0,0
1606518242000000,-27.62571,153.1697,471.9035,317.5325,0,0,115.4,70.3,0,0,0
1606518243000000,-27.6255,153.1694,468.5067,310.5525,0,0,115.4,70.3,0,0,0
1606518244000000,-27.62526,153.169,465.0569,306.4625,0,0,115.4,70.3,0,0,0
1606518245000000,-27.62511,153.1687,460.6999,303.87,0,0,115.4,70.3,0,0,0
1606518246000000,-27.62494,153.1684,457.3165,298.7175,0,0,115.4,70.3,0,0,0
1606518247000000,-27.62479,153.168,455.703,292.81,0,0,115.4,70.3,0,0,0
1606518248000000,-27.62469,153.1675,455.9614,287.53,0,0,115.4,70.3,0,0,0
1606518249000000,-27.6246,153.1671,453.986,283.7275,0,0,115.4,70.3,0,0,0
1606518250000000,-27.62454,153.1667,455.651,278.8825,0,0,115.4,70.3,0,0,0
1606518251000000,-27.62452,153.1662,454.5483,273.4275,0,0,115.4,70.3,0,0,0
1606518252000000,-27.62454,153.1658,453.9878,267.425,0,0,115.4,70.3,0,0,0
1606518253000000,-27.62461,153.1654,454.3868,261.4575,0,0,115.4,70.3,0,0,0
1606518254000000,-27.62472,153.1649,456.941,254.755,0,0,115.4,70.3,0,0,0
1606518255000000,-27.62487,153.1645,457.5504,248.49,0,0,115.4,70.3,0,0,0
1606518256000000,-27.62506,153.1641,457.4146,243.3975,0,0,115.4,70.3,0,0,0
1606518257000000,-27.62526,153.1637,457.3058,239.9525,0,0,115.4,70.3,0,0,0
1606518258000000,-27.62548,153.1634,457.3431,235.635,0,0,115.4,70.3,0,0,0
1606518259000000,-27.62572,153.163,457.2418,231,0,0,115.4,70.3,0,0,0
1606518260000000,-27.62599,153.1627,458.4827,225.9675,0,0,115.4,70.3,0,0,0
1606518261000000,-27.62633,153.1624,458.8869,222.735,0,0,115.4,70.3,0,0,0
1606518262000000,-27.62652,153.1622,457.5099,218.3875,0,0,115.4,70.3,0,0,0
1606518263000000,-27.6269,153.1619,456.8972,213.855,0,0,115.4,70.3,0,0,0
1606518264000000,-27.62723,153.1617,456.2242,211.3175,0,0,115.4,70.3,0,0,0
1606518265000000,-27.62758,153.1615,454.1364,207.27,0,0,115.4,70.3,0,0,0
1606518266000000,-27.62794,153.1613,454.3128,202.415,0,0,115.4,70.3,0,0,0
1606518267000000,-27.6283,153.1612,455.3307,198.6475,0,0,115.4,70.3,0,0,0
1606518268000000,-27.62868,153.1611,454.5499,195.275,0,0,115.4,70.3,0,0,0
1606518269000000,-27.62907,153.161,456.481,191.5125,0,0,115.4,70.3,0,0,0
1606518270000000,-27.62946,153.1609,454.6196,186.525,0,0,115.4,70.3,0,0,0
1606518271000000,-27.62985,153.1609,452.6203,180.5475,0,0,115.4,70.3,0,0,0
1606518272000000,-27.63025,153.161,450.2326,174.7425,0,0,115.4,70.3,0,0,0
1606518273000000,-27.63064,153.1611,449.5232,162.985,0,0,115.4,70.3,0,0,0
1606518274000000,-27.63101,153.1613,450.882,156.7166,0,0,115.4,70.3,0,0,0
1606518275000000,-27.63136,153.1615,452.5642,150.2806,0,0,115.4,70.3,0,0,0
1606518276000000,-27.63167,153.1618,456.0238,143.5666,0,0,115.4,70.3,0,0,0
1606518277000000,-27.63195,153.162,461.8281,138.7316,0,0,115.4,70.3,0,0,0
1606518278000000,-27.63221,153.1623,465.2511,136.9876,0,0,115.4,70.3,0,0,0
1606518279000000,-27.63252,153.1627,468.7715,134.3996,0,0,115.4,70.3,0,0,0
1606518280000000,-27.63267,153.1629,470.7982,131.942,0,0,115.4,70.3,0,0,0
1606518281000000,-27.633,153.1633,470.4274,130.0368,0,0,115.4,70.3,0,0,0
1606518282000000,-27.63319,153.1636,470.7471,130.2244,0,0,115.4,70.3,0,0,0
1606518283000000,-27.63345,153.1639,471.5449,132.578,0,0,115.4,70.3,0,0,0
1606518284000000,-27.63371,153.1642,471.3855,134.9106,0,0,115.4,70.3,0,0,0
1606518285000000,-27.63404,153.1645,470.458,137.7378,0,0,115.4,70.3,0,0,0
1606518286000000,-27.63428,153.1647,472.1412,140.11,0,0,115.4,70.3,0,0,0
1606518287000000,-27.63459,153.165,472.2927,142.6702,0,0,115.4,70.3,0,0,0
1606518288000000,-27.6349,153.1653,469.2775,144.8686,0,0,115.4,70.3,0,0,0
1606518289000000,-27.63523,153.1655,471.4309,148.34,0,0,115.4,70.3,0,0,0
1606518290000000,-27.63558,153.1657,471.3362,151.736,0,0,115.4,70.3,0,0,0
1606518291000000,-27.63595,153.1659,471.5582,156.5318,0,0,115.4,70.3,0,0,0
1606518292000000,-27.63633,153.166,467.8952,159.5744,0,0,115.4,70.3,0,0,0
1606518293000000,-27.63673,153.1662,467.141,163.3462,0,0,115.4,70.3,0,0,0
1606518294000000,-27.63713,153.1663,464.9608,165.5706,0,0,115.4,70.3,0,0,0
1606518295000000,-27.63753,153.1663,464.3389,169.7148,0,0,115.4,70.3,0,0,0
1606518296000000,-27.63793,153.1664,461.6502,174.1934,0,0,115.4,70.3,0,0,0
1606518297000000,-27.63841,153.1664,462.7919,179.7992,0,0,115.4,70.3,0,0,0
1606518298000000,-27.63867,153.1663,460.7818,184.117,0,0,115.4,70.3,0,0,0
1606518299000000,-27.63915,153.1663,459.3735,188.437,0,0,115.4,70.3,0,0,0
1606518300000000,-27.63961,153.1661,457.2081,192.3696,0,0,115.4,70.3,0,0,0
1606518301000000,-27.63992,153.166,456.6674,196.5102,0,0,115.4,70.3,0,0,0
1606518302000000,-27.64029,153.1659,457.144,199.0888,0,0,115.4,70.3,0,0,0
1606518303000000,-27.64065,153.1657,455.9132,202.8922,0,0,115.4,70.3,0,0,0
1606518304000000,-27.64104,153.1655,455.2238,206.9236,0,0,115.4,70.3,0,0,0
1606518305000000,-27.6413,153.1653,454.6513,210.9512,0,0,115.4,70.3,0,0,0
1606518306000000,-27.6416,153.165,456.4862,214.4714,0,0,115.4,70.3,0,0,0
