microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598670762000000,-27.57544,153.022,263.0877,94.0944,0,0,115.4,70.3,0,0,0
1598670763000000,-27.57547,153.0224,265.6624,95.69199,0,0,115.4,70.3,0,0,0
1598670764000000,-27.5755,153.0227,268.9186,96.4096,0,0,115.4,70.3,0,0,0
1598670765000000,-27.57554,153.0231,276.261,95.9458,0,0,115.4,70.3,0,0,0
1598670766000000,-27.57558,153.0234,281.9495,96.4577,0,0,115.4,70.3,0,0,0
1598670767000000,-27.57561,153.0239,285.0287,93.0976,0,0,115.4,70.3,0,0,0
1598670768000000,-27.57562,153.0242,293.2222,93.16,0,0,115.4,70.3,0,0,0
1598670769000000,-27.57563,153.0245,300.8107,92.8917,0,0,115.4,70.3,0,0,0
1598670770000000,-27.57562,153.025,306.0934,91.0857,0,0,115.4,70.3,0,0,0
1598670771000000,-27.57562,153.0253,313.5166,90.1125,0,0,115.4,70.3,0,0,0
1598670772000000,-27.57561,153.0257,315.4211,91.6417,0,0,115.4,70.3,0,0,0
1598670773000000,-27.57561,153.026,319.4837,90.2716,0,0,115.4,70.3,0,0,0
1598670774000000,-27.57561,153.0265,325.3445,89.6921,0,0,115.4,70.3,0,0,0
1598670775000000,-27.57561,153.0268,327.6376,89.5717,0,0,115.4,70.3,0,0,0
1598670776000000,-27.57561,153.0271,329.6389,88.2134,0,0,115.4,70.3,0,0,0
1598670777000000,-27.57562,153.0275,329.642,90.5665,0,0,115.4,70.3,0,0,0
1598670778000000,-27.57562,153.0278,329.4124,89.6402,0,0,115.4,70.3,0,0,0
1598670779000000,-27.57562,153.0283,323.9547,89.51881,0,0,115.4,70.3,0,0,0
1598670780000000,-27.57562,153.0286,325.2634,91.0438,0,0,115.4,70.3,0,0,0
1598670781000000,-27.57562,153.0289,325.5795,91.0302,0,0,115.4,70.3,0,0,0
1598670782000000,-27.57563,153.0293,324.5049,91.1945,0,0,115.4,70.3,0,0,0
1598670783000000,-27.57563,153.0297,326.6713,90.8417,0,0,115.4,70.3,0,0,0
1598670784000000,-27.57563,153.0301,325.6118,91.5459,0,0,115.4,70.3,0,0,0
1598670785000000,-27.57564,153.0305,325.8105,91.3842,0,0,115.4,70.3,0,0,0
1598670786000000,-27.57565,153.0308,327.8514,91.9205,0,0,115.4,70.3,0,0,0
1598670787000000,-27.57565,153.0312,329.8912,92.269,0,0,115.4,70.3,0,0,0
1598670788000000,-27.57567,153.0316,333.2131,92.5423,0,0,115.4,70.3,0,0,0
1598670789000000,-27.57568,153.0319,335.21,93.8975,0,0,115.4,70.3,0,0,0
1598670790000000,-27.57571,153.0323,337.2335,94.6714,0,0,115.4,70.3,0,0,0
1598670791000000,-27.57573,153.0327,340.0333,94.0188,0,0,115.4,70.3,0,0,0
1598670792000000,-27.57576,153.033,341.9264,94.654,0,0,115.4,70.3,0,0,0
1598670793000000,-27.57578,153.0334,345.1341,94.73901,0,0,115.4,70.3,0,0,0
1598670794000000,-27.57581,153.0337,346.9469,94.632,0,0,115.4,70.3,0,0,0
1598670795000000,-27.57583,153.0341,347.9333,94.8974,0,0,115.4,70.3,0,0,0
1598670796000000,-27.57586,153.0344,350.5478,95.2246,0,0,115.4,70.3,0,0,0
1598670797000000,-27.57589,153.0348,355.1404,94.9888,0,0,115.4,70.3,0,0,0
1598670798000000,-27.57592,153.0352,355.3954,94.5602,0,0,115.4,70.3,0,0,0
1598670799000000,-27.57594,153.0355,358.5046,94.499,0,0,115.4,70.3,0,0,0
1598670800000000,-27.57596,153.0359,358.9932,93.32861,0,0,115.4,70.3,0,0,0
1598670801000000,-27.57597,153.0363,361.8185,91.1936,0,0,115.4,70.3,0,0,0
1598670802000000,-27.57596,153.0366,363.2485,88.97221,0,0,115.4,70.3,0,0,0
1598670803000000,-27.57595,153.0369,365.5044,88.0892,0,0,115.4,70.3,0,0,0
1598670804000000,-27.57594,153.0373,365.0142,88.928,0,0,115.4,70.3,0,0,0
1598670805000000,-27.57593,153.0376,365.1368,89.9204,0,0,115.4,70.3,0,0,0
1598670806000000,-27.57593,153.0379,368.1241,89.9408,0,0,115.4,70.3,0,0,0
1598670807000000,-27.57593,153.0384,369.747,90.174,0,0,115.4,70.3,0,0,0
1598670808000000,-27.57594,153.0387,368.5837,91.8088,0,0,115.4,70.3,0,0,0
1598670809000000,-27.57595,153.039,367.7014,92.6784,0,0,115.4,70.3,0,0,0
1598670810000000,-27.57596,153.0394,369.7195,92.5914,0,0,115.4,70.3,0,0,0
1598670811000000,-27.57598,153.0398,367.2604,92.422,0,0,115.4,70.3,0,0,0
1598670812000000,-27.576,153.0401,367.3528,94.0416,0,0,115.4,70.3,0,0,0
1598670813000000,-27.57602,153.0405,369.9878,94.2818,0,0,115.4,70.3,0,0,0
1598670814000000,-27.57604,153.0408,373.577,93.467,0,0,115.4,70.3,0,0,0
1598670815000000,-27.57606,153.0413,375.7699,92.8472,0,0,115.4,70.3,0,0,0
1598670816000000,-27.57607,153.0416,375.3695,91.8696,0,0,115.4,70.3,0,0,0
1598670817000000,-27.57607,153.0419,378.1165,90.2604,0,0,115.4,70.3,0,0,0
1598670818000000,-27.57607,153.0424,379.1255,89.9728,0,0,115.4,70.3,0,0,0
1598670819000000,-27.57607,153.0427,379.9052,89.2396,0,0,115.4,70.3,0,0,0
1598670820000000,-27.57605,153.043,384.7575,89.1994,0,0,115.4,70.3,0,0,0
1598670821000000,-27.57605,153.0434,384.8599,89.34579,0,0,115.4,70.3,0,0,0
1598670822000000,-27.57604,153.0439,392.9536,89.546,0,0,115.4,70.3,0,0,0
1598670823000000,-27.57605,153.0442,397.0547,91.37659,0,0,115.4,70.3,0,0,0
1598670824000000,-27.57606,153.0445,398.2966,93.2486,0,0,115.4,70.3,0,0,0
1598670825000000,-27.57608,153.0449,402.4555,94.01099,0,0,115.4,70.3,0,0,0
1598670826000000,-27.5761,153.0453,407.6088,93.52779,0,0,115.4,70.3,0,0,0
1598670827000000,-27.57612,153.0456,409.5057,92.91579,0,0,115.4,70.3,0,0,0
1598670828000000,-27.57614,153.0459,409.0078,93.1918,0,0,115.4,70.3,0,0,0
1598670829000000,-27.57616,153.0463,406.4395,92.5912,0,0,115.4,70.3,0,0,0
1598670830000000,-27.57616,153.0466,407.4525,91.364,0,0,115.4,70.3,0,0,0
1598670831000000,-27.57616,153.047,405.9265,89.693,0,0,115.4,70.3,0,0,0
1598670832000000,-27.57615,153.0473,404.0566,88.4166,0,0,115.4,70.3,0,0,0
1598670833000000,-27.57613,153.0478,403.5936,87.1594,0,0,115.4,70.3,0,0,0
1598670834000000,-27.57611,153.0482,402.9942,87.1646,0,0,115.4,70.3,0,0,0
1598670835000000,-27.57609,153.0485,402.0528,86.2348,0,0,115.4,70.3,0,0,0
1598670836000000,-27.57605,153.0489,400.4589,84.8004,0,0,115.4,70.3,0,0,0
1598670837000000,-27.57601,153.0493,405.5884,84.6216,0,0,115.4,70.3,0,0,0
1598670838000000,-27.57598,153.0497,404.205,85.0554,0,0,115.4,70.3,0,0,0
1598670839000000,-27.57594,153.0501,404.8853,84.262,0,0,115.4,70.3,0,0,0
1598670840000000,-27.5759,153.0505,408.1978,83.0956,0,0,115.4,70.3,0,0,0
1598670841000000,-27.57585,153.0509,410.8838,82.2792,0,0,115.4,70.3,0,0,0
1598670842000000,-27.57578,153.0513,411.9712,81.2528,0,0,115.4,70.3,0,0,0
1598670843000000,-27.57573,153.0517,413.4892,79.6866,0,0,115.4,70.3,0,0,0
1598670844000000,-27.57565,153.0522,413.4435,79.6054,0,0,115.4,70.3,0,0,0
1598670845000000,-27.57559,153.0525,419.2776,79.83099,0,0,115.4,70.3,0,0,0
1598670846000000,-27.57551,153.053,428.4735,79.0218,0,0,115.4,70.3,0,0,0
1598670847000000,-27.57543,153.0534,431.0666,77.901,0,0,115.4,70.3,0,0,0
1598670848000000,-27.57536,153.0537,429.7404,76.591,0,0,115.4,70.3,0,0,0
1598670849000000,-27.57526,153.0541,433.4375,74.688,0,0,115.4,70.3,0,0,0
1598670850000000,-27.57513,153.0546,435.4411,75.7554,0,0,115.4,70.3,0,0,0
1598670851000000,-27.575,153.055,438.1816,69.4258,0,0,115.4,70.3,0,0,0
1598670852000000,-27.57489,153.0554,441.3623,69.3092,0,0,115.4,70.3,0,0,0
1598670853000000,-27.57472,153.0558,438.4257,68.66759,0,0,115.4,70.3,0,0,0
1598670854000000,-27.5746,153.0562,443.0038,67.9738,0,0,115.4,70.3,0,0,0
1598670855000000,-27.57443,153.0566,447.3706,66.9094,0,0,115.4,70.3,0,0,0
1598670856000000,-27.5743,153.0569,450.0576,66.2918,0,0,115.4,70.3,0,0,0
1598670857000000,-27.57414,153.0574,454.9098,67.6958,0,0,115.4,70.3,0,0,0
1598670858000000,-27.57402,153.0577,459.2332,70.06,0,0,115.4,70.3,0,0,0
1598670859000000,-27.57393,153.0581,463.1054,71.6476,0,0,115.4,70.3,0,0,0
1598670860000000,-27.57381,153.0585,461.758,72.5728,0,0,115.4,70.3,0,0,0
1598670861000000,-27.57372,153.0589,463.466,74.237,0,0,115.4,70.3,0,0,0
1598670862000000,-27.57364,153.0593,461.1135,75.7484,0,0,115.4,70.3,0,0,0
1598670863000000,-27.57357,153.0596,458.869,77.5703,0,0,115.4,70.3,0,0,0
1598670864000000,-27.57351,153.06,456.4404,78.4509,0,0,115.4,70.3,0,0,0
1598670865000000,-27.57344,153.0604,452.0313,78.94794,0,0,115.4,70.3,0,0,0
1598670866000000,-27.57337,153.0608,447.8805,79.3752,0,0,115.4,70.3,0,0,0
1598670867000000,-27.57329,153.0613,442.5153,79.5905,0,0,115.4,70.3,0,0,0
1598670868000000,-27.57323,153.0616,438.3018,79.5033,0,0,115.4,70.3,0,0,0
1598670869000000,-27.57318,153.062,430.82,81.3583,0,0,115.4,70.3,0,0,0
1598670870000000,-27.57313,153.0624,425.3065,83.507,0,0,115.4,70.3,0,0,0
1598670871000000,-27.5731,153.0628,421.2106,84.8961,0,0,115.4,70.3,0,0,0
1598670872000000,-27.57307,153.0633,415.2212,85.7252,0,0,115.4,70.3,0,0,0
1598670873000000,-27.57304,153.0637,410.1849,85.5238,0,0,115.4,70.3,0,0,0
1598670874000000,-27.573,153.0641,403.5818,84.9224,0,0,115.4,70.3,0,0,0
1598670875000000,-27.57296,153.0645,397.1348,84.1472,0,0,115.4,70.3,0,0,0
1598670876000000,-27.57292,153.065,392.2688,83.101,0,0,115.4,70.3,0,0,0
1598670877000000,-27.57285,153.0655,388.4828,82.0006,0,0,115.4,70.3,0,0,0
1598670878000000,-27.5728,153.0658,384.4116,81.3724,0,0,115.4,70.3,0,0,0
1598670879000000,-27.57274,153.0662,380.3486,81.45,0,0,115.4,70.3,0,0,0
1598670880000000,-27.57268,153.0667,375.5095,81.57661,0,0,115.4,70.3,0,0,0
1598670881000000,-27.57264,153.067,373.1513,81.5957,0,0,115.4,70.3,0,0,0
1598670882000000,-27.57258,153.0674,371.452,81.4343,0,0,115.4,70.3,0,0,0
1598670883000000,-27.57251,153.0679,370.5367,80.7929,0,0,115.4,70.3,0,0,0
1598670884000000,-27.57246,153.0682,369.0706,80.36,0,0,115.4,70.3,0,0,0
1598670885000000,-27.5724,153.0686,367.1806,80.3952,0,0,115.4,70.3,0,0,0
1598670886000000,-27.57234,153.069,364.7068,81.2342,0,0,115.4,70.3,0,0,0
1598670887000000,-27.5723,153.0693,362.5195,82.1414,0,0,115.4,70.3,0,0,0
1598670888000000,-27.57226,153.0697,359.6895,83.1971,0,0,115.4,70.3,0,0,0
1598670889000000,-27.57223,153.0701,357.7201,84.2926,0,0,115.4,70.3,0,0,0
1598670890000000,-27.57222,153.0704,354.3734,86.5794,0,0,115.4,70.3,0,0,0
1598670891000000,-27.57221,153.0708,350.9097,88.6585,0,0,115.4,70.3,0,0,0
1598670892000000,-27.57221,153.0711,349.7356,90.456,0,0,115.4,70.3,0,0,0
1598670893000000,-27.57221,153.0715,346.3081,91.0343,0,0,115.4,70.3,0,0,0
1598670894000000,-27.57222,153.0719,343.6977,90.7633,0,0,115.4,70.3,0,0,0
1598670895000000,-27.57222,153.0722,342.8854,90.20911,0,0,115.4,70.3,0,0,0
1598670896000000,-27.57221,153.0726,342.1828,88.8353,0,0,115.4,70.3,0,0,0
1598670897000000,-27.5722,153.0729,342.2872,87.5553,0,0,115.4,70.3,0,0,0
1598670898000000,-27.57217,153.0733,341.9121,85.861,0,0,115.4,70.3,0,0,0
1598670899000000,-27.57214,153.0736,341.6909,84.383,0,0,115.4,70.3,0,0,0
1598670900000000,-27.57211,153.0739,341.6066,83.2519,0,0,115.4,70.3,0,0,0
1598670901000000,-27.57207,153.0743,339.5852,83.1457,0,0,115.4,70.3,0,0,0
1598670902000000,-27.57203,153.0746,336.1189,83.5433,0,0,115.4,70.3,0,0,0
1598670903000000,-27.572,153.0749,333.3666,83.6914,0,0,115.4,70.3,0,0,0
1598670904000000,-27.57197,153.0754,328.6287,84.5442,0,0,115.4,70.3,0,0,0
1598670905000000,-27.57194,153.0757,325.6644,85.3304,0,0,115.4,70.3,0,0,0
1598670906000000,-27.57192,153.076,319.6296,86.0623,0,0,115.4,70.3,0,0,0
1598670907000000,-27.57189,153.0765,316.5071,86.7995,0,0,115.4,70.3,0,0,0
1598670908000000,-27.57187,153.0769,319.0776,86.9957,0,0,115.4,70.3,0,0,0
1598670909000000,-27.57185,153.0772,316.9851,86.7764,0,0,115.4,70.3,0,0,0
1598670910000000,-27.57183,153.0775,316.966,86.9896,0,0,115.4,70.3,0,0,0
1598670911000000,-27.57181,153.0778,315.6832,85.6576,0,0,115.4,70.3,0,0,0
1598670912000000,-27.57177,153.0783,313.847,84.93829,0,0,115.4,70.3,0,0,0
1598670913000000,-27.57174,153.0785,312.1417,84.2048,0,0,115.4,70.3,0,0,0
1598670914000000,-27.5717,153.0789,308.9842,83.41579,0,0,115.4,70.3,0,0,0
1598670915000000,-27.57165,153.0793,307.1756,82.4538,0,0,115.4,70.3,0,0,0
1598670916000000,-27.57162,153.0796,304.7969,82.8357,0,0,115.4,70.3,0,0,0
1598670917000000,-27.57158,153.0799,303.9838,83.2038,0,0,115.4,70.3,0,0,0
1598670918000000,-27.57155,153.0803,301.3608,83.4093,0,0,115.4,70.3,0,0,0
1598670919000000,-27.57151,153.0807,300.1817,85.61829,0,0,115.4,70.3,0,0,0
1598670920000000,-27.5715,153.081,298.1838,86.206,0,0,115.4,70.3,0,0,0
1598670921000000,-27.57149,153.0814,297.4033,88.9995,0,0,115.4,70.3,0,0,0
1598670922000000,-27.57149,153.0818,297.3833,91.7754,0,0,115.4,70.3,0,0,0
1598670923000000,-27.57152,153.0822,296.1368,94.1862,0,0,115.4,70.3,0,0,0
1598670924000000,-27.57156,153.0825,296.8776,97.5682,0,0,115.4,70.3,0,0,0
1598670925000000,-27.57162,153.0829,299.7451,100.2946,0,0,115.4,70.3,0,0,0
1598670926000000,-27.57168,153.0832,301.784,100.762,0,0,115.4,70.3,0,0,0
1598670927000000,-27.57174,153.0835,301.6182,103.254,0,0,115.4,70.3,0,0,0
1598670928000000,-27.57182,153.0839,302.443,103.91,0,0,115.4,70.3,0,0,0
1598670929000000,-27.57189,153.0842,300.5491,103.816,0,0,115.4,70.3,0,0,0
1598670930000000,-27.57195,153.0845,301.0847,105.128,0,0,115.4,70.3,0,0,0
1598670931000000,-27.57204,153.0848,295.9896,104.556,0,0,115.4,70.3,0,0,0
1598670932000000,-27.5721,153.0851,295.0063,103.416,0,0,115.4,70.3,0,0,0
1598670933000000,-27.57216,153.0855,292.1794,102.488,0,0,115.4,70.3,0,0,0
1598670934000000,-27.57222,153.0858,287.7542,100.746,0,0,115.4,70.3,0,0,0
1598670935000000,-27.57228,153.0863,286.0119,98.93,0,0,115.4,70.3,0,0,0
1598670936000000,-27.57231,153.0866,283.9835,97.724,0,0,115.4,70.3,0,0,0
1598670937000000,-27.57235,153.087,283.7131,96.49,0,0,115.4,70.3,0,0,0
1598670938000000,-27.57239,153.0874,284.0023,96.842,0,0,115.4,70.3,0,0,0
1598670939000000,-27.57242,153.0877,284.1011,98.304,0,0,115.4,70.3,0,0,0
1598670940000000,-27.57249,153.0881,284.333,99.486,0,0,115.4,70.3,0,0,0
1598670941000000,-27.57253,153.0884,285.8412,100.604,0,0,115.4,70.3,0,0,0
1598670942000000,-27.57261,153.0888,286.6136,102.096,0,0,115.4,70.3,0,0,0
1598670943000000,-27.57268,153.0891,288.6574,103.172,0,0,115.4,70.3,0,0,0
1598670944000000,-27.57274,153.0894,288.4415,103.968,0,0,115.4,70.3,0,0,0
1598670945000000,-27.57284,153.0898,289.5789,105.504,0,0,115.4,70.3,0,0,0
1598670946000000,-27.57292,153.0901,288.8432,106.634,0,0,115.4,70.3,0,0,0
1598670947000000,-27.573,153.0904,288.6293,107.81,0,0,115.4,70.3,0,0,0
1598670948000000,-27.5731,153.0907,292.1144,107.636,0,0,115.4,70.3,0,0,0
1598670949000000,-27.5732,153.0911,289.7823,107.05,0,0,115.4,70.3,0,0,0
1598670950000000,-27.57328,153.0913,290.5723,108.264,0,0,115.4,70.3,0,0,0
1598670951000000,-27.57339,153.0917,289.8546,107.576,0,0,115.4,70.3,0,0,0
1598670952000000,-27.57347,153.092,290.9191,106.28,0,0,115.4,70.3,0,0,0
1598670953000000,-27.57356,153.0924,290.2611,103.886,0,0,115.4,70.3,0,0,0
1598670954000000,-27.57361,153.0927,290.7167,102.156,0,0,115.4,70.3,0,0,0
1598670955000000,-27.57367,153.0931,290.687,101.344,0,0,115.4,70.3,0,0,0
1598670956000000,-27.57372,153.0934,290.2307,101.35,0,0,115.4,70.3,0,0,0
1598670957000000,-27.5738,153.0938,291.7748,101.356,0,0,115.4,70.3,0,0,0
1598670958000000,-27.57386,153.0942,291.4223,101.1816,0,0,115.4,70.3,0,0,0
1598670959000000,-27.57392,153.0945,291.9087,100.954,0,0,115.4,70.3,0,0,0
1598670960000000,-27.57399,153.0949,291.5123,101.752,0,0,115.4,70.3,0,0,0
1598670961000000,-27.57405,153.0952,290.632,102.11,0,0,115.4,70.3,0,0,0
1598670962000000,-27.57414,153.0957,289.6898,102.414,0,0,115.4,70.3,0,0,0
1598670963000000,-27.57419,153.0959,289.079,102.728,0,0,115.4,70.3,0,0,0
1598670964000000,-27.57426,153.0964,288.1901,101.222,0,0,115.4,70.3,0,0,0
1598670965000000,-27.57431,153.0966,287.1924,101.008,0,0,115.4,70.3,0,0,0
1598670966000000,-27.57437,153.097,285.1712,100.744,0,0,115.4,70.3,0,0,0
1598670967000000,-27.57441,153.0973,284.2036,100.038,0,0,115.4,70.3,0,0,0
1598670968000000,-27.57448,153.0977,284.4364,99.486,0,0,115.4,70.3,0,0,0
1598670969000000,-27.57453,153.0981,281.5709,99.92,0,0,115.4,70.3,0,0,0
1598670970000000,-27.57457,153.0983,280.4453,100.584,0,0,115.4,70.3,0,0,0
1598670971000000,-27.57464,153.0988,278.0901,100.484,0,0,115.4,70.3,0,0,0
1598670972000000,-27.5747,153.0991,277.5808,100.278,0,0,115.4,70.3,0,0,0
1598670973000000,-27.57474,153.0994,275.268,100.502,0,0,115.4,70.3,0,0,0
1598670974000000,-27.57481,153.0998,275.2568,99.97,0,0,115.4,70.3,0,0,0
1598670975000000,-27.57488,153.1002,274.9101,99.858,0,0,115.4,70.3,0,0,0
1598670976000000,-27.57492,153.1005,276.1075,99.924,0,0,115.4,70.3,0,0,0
1598670977000000,-27.57498,153.1009,275.9331,99.454,0,0,115.4,70.3,0,0,0
1598670978000000,-27.57504,153.1013,276.6661,98.828,0,0,115.4,70.3,0,0,0
1598670979000000,-27.57507,153.1015,278.4801,98.352,0,0,115.4,70.3,0,0,0
1598670980000000,-27.57512,153.1019,280.6733,97.538,0,0,115.4,70.3,0,0,0
1598670981000000,-27.57514,153.1022,281.632,95.564,0,0,115.4,70.3,0,0,0
1598670982000000,-27.57517,153.1026,281.6852,94.52,0,0,115.4,70.3,0,0,0
1598670983000000,-27.57519,153.103,283.6996,93.76601,0,0,115.4,70.3,0,0,0
1598670984000000,-27.57521,153.1032,281.4914,94.056,0,0,115.4,70.3,0,0,0
1598670985000000,-27.57524,153.1036,282.2581,94.832,0,0,115.4,70.3,0,0,0
1598670986000000,-27.57528,153.104,281.9056,95.93999,0,0,115.4,70.3,0,0,0
1598670987000000,-27.57531,153.1043,280.7466,96.516,0,0,115.4,70.3,0,0,0
1598670988000000,-27.57536,153.1047,280.1533,96.732,0,0,115.4,70.3,0,0,0
1598670989000000,-27.57541,153.105,279.6066,97.93401,0,0,115.4,70.3,0,0,0
1598670990000000,-27.57545,153.1053,278.5352,98.424,0,0,115.4,70.3,0,0,0
1598670991000000,-27.5755,153.1057,277.0278,98.764,0,0,115.4,70.3,0,0,0
1598670992000000,-27.57555,153.106,275.377,99.52,0,0,115.4,70.3,0,0,0
1598670993000000,-27.57562,153.1065,275.6449,100.39,0,0,115.4,70.3,0,0,0
1598670994000000,-27.57568,153.1068,276.4378,100.7379,0,0,115.4,70.3,0,0,0
1598670995000000,-27.57573,153.1071,275.9561,100.9605,0,0,115.4,70.3,0,0,0
1598670996000000,-27.5758,153.1075,275.4432,101.6489,0,0,115.4,70.3,0,0,0
1598670997000000,-27.57589,153.1079,274.175,102.4194,0,0,115.4,70.3,0,0,0
1598670998000000,-27.57596,153.1083,275.287,102.3025,0,0,115.4,70.3,0,0,0
1598670999000000,-27.57601,153.1086,276.403,102.407,0,0,115.4,70.3,0,0,0
1598671000000000,-27.57609,153.109,277.0418,102.1964,0,0,115.4,70.3,0,0,0
1598671001000000,-27.57616,153.1093,279.8547,102.0239,0,0,115.4,70.3,0,0,0
1598671002000000,-27.57621,153.1096,282.3868,101.5049,0,0,115.4,70.3,0,0,0
1598671003000000,-27.57628,153.11,282.3447,101.5037,0,0,115.4,70.3,0,0,0
1598671004000000,-27.57634,153.1104,282.6255,100.3774,0,0,115.4,70.3,0,0,0
1598671005000000,-27.57639,153.1107,284.0828,98.8934,0,0,115.4,70.3,0,0,0
1598671006000000,-27.57643,153.111,285.7583,98.0838,0,0,115.4,70.3,0,0,0
1598671007000000,-27.57647,153.1114,285.6351,97.1869,0,0,115.4,70.3,0,0,0
1598671008000000,-27.5765,153.1117,285.5537,96.188,0,0,115.4,70.3,0,0,0
1598671009000000,-27.57654,153.1122,282.8505,95.4712,0,0,115.4,70.3,0,0,0
1598671010000000,-27.57656,153.1125,281.6769,94.7153,0,0,115.4,70.3,0,0,0
1598671011000000,-27.57659,153.1128,280.003,94.0159,0,0,115.4,70.3,0,0,0
1598671012000000,-27.57661,153.1131,277.5204,93.1985,0,0,115.4,70.3,0,0,0
1598671013000000,-27.57663,153.1136,275.5893,93.6034,0,0,115.4,70.3,0,0,0
1598671014000000,-27.57665,153.114,274.2796,93.9368,0,0,115.4,70.3,0,0,0
1598671015000000,-27.57668,153.1143,272.2246,94.6273,0,0,115.4,70.3,0,0,0
1598671016000000,-27.57672,153.1147,273.5797,96.0774,0,0,115.4,70.3,0,0,0
1598671017000000,-27.57676,153.1151,272.4699,97.5609,0,0,115.4,70.3,0,0,0
1598671018000000,-27.57681,153.1154,274.4007,99.1721,0,0,115.4,70.3,0,0,0
1598671019000000,-27.57688,153.1159,273.9961,100.6408,0,0,115.4,70.3,0,0,0
1598671020000000,-27.57703,153.1167,274.7617,102.0719,0,0,115.4,70.3,0,0,0
1598671021000000,-27.57703,153.1167,274.7622,102.9458,0,0,115.4,70.3,0,0,0
1598671022000000,-27.57711,153.1171,276.3831,103.261,0,0,115.4,70.3,0,0,0
1598671023000000,-27.5772,153.1174,277.4049,103.8784,0,0,115.4,70.3,0,0,0
1598671024000000,-27.57727,153.1177,278.5334,104.0437,0,0,115.4,70.3,0,0,0
1598671025000000,-27.57736,153.1182,281.2338,103.3716,0,0,115.4,70.3,0,0,0
1598671026000000,-27.57744,153.1186,282.149,102.98,0,0,115.4,70.3,0,0,0
1598671027000000,-27.5775,153.1188,282.4688,102.388,0,0,115.4,70.3,0,0,0
1598671028000000,-27.57757,153.1193,284.9837,100.3832,0,0,115.4,70.3,0,0,0
1598671029000000,-27.57762,153.1197,284.0738,99.7416,0,0,115.4,70.3,0,0,0
1598671030000000,-27.57766,153.1199,283.1539,99.6752,0,0,115.4,70.3,0,0,0
1598671031000000,-27.57774,153.1204,284.331,100.7642,0,0,115.4,70.3,0,0,0
1598671032000000,-27.5778,153.1207,283.2481,100.7868,0,0,115.4,70.3,0,0,0
1598671033000000,-27.57788,153.1211,285.8127,102.9199,0,0,115.4,70.3,0,0,0
1598671034000000,-27.57796,153.1215,284.0259,104.5712,0,0,115.4,70.3,0,0,0
1598671035000000,-27.57805,153.1219,281.9966,105.8936,0,0,115.4,70.3,0,0,0
1598671036000000,-27.57815,153.1222,282.99,106.8715,0,0,115.4,70.3,0,0,0
1598671037000000,-27.57825,153.1226,285.0601,106.2653,0,0,115.4,70.3,0,0,0
1598671038000000,-27.57834,153.1229,288.9828,106.2721,0,0,115.4,70.3,0,0,0
1598671039000000,-27.57844,153.1234,292.0629,104.2369,0,0,115.4,70.3,0,0,0
1598671040000000,-27.5785,153.1236,298.3243,102.338,0,0,115.4,70.3,0,0,0
1598671041000000,-27.57854,153.124,303.7877,99.5665,0,0,115.4,70.3,0,0,0
1598671042000000,-27.57861,153.1244,308.8048,101.5961,0,0,115.4,70.3,0,0,0
1598671043000000,-27.57867,153.1247,316.5623,100.2799,0,0,115.4,70.3,0,0,0
1598671044000000,-27.57871,153.1251,319.7499,98.8338,0,0,115.4,70.3,0,0,0
1598671045000000,-27.57877,153.1254,320.0701,99.9828,0,0,115.4,70.3,0,0,0
1598671046000000,-27.57881,153.1257,323.4718,99.46951,0,0,115.4,70.3,0,0,0
1598671047000000,-27.57886,153.1261,325.9915,99.05379,0,0,115.4,70.3,0,0,0
1598671048000000,-27.57891,153.1265,328.2098,96.9707,0,0,115.4,70.3,0,0,0
1598671049000000,-27.57894,153.1268,329.8716,95.2648,0,0,115.4,70.3,0,0,0
1598671050000000,-27.57896,153.1272,330.358,93.7474,0,0,115.4,70.3,0,0,0
1598671051000000,-27.57899,153.1277,331.6197,93.8502,0,0,115.4,70.3,0,0,0
1598671052000000,-27.57902,153.128,339.0771,95.8473,0,0,115.4,70.3,0,0,0
1598671053000000,-27.57905,153.1285,343.8306,93.9462,0,0,115.4,70.3,0,0,0
1598671054000000,-27.57908,153.1289,346.2563,94.7781,0,0,115.4,70.3,0,0,0
1598671055000000,-27.5791,153.1293,351.4286,93.4992,0,0,115.4,70.3,0,0,0
1598671056000000,-27.57913,153.1296,358.9076,94.7312,0,0,115.4,70.3,0,0,0
1598671057000000,-27.57915,153.1301,363.6263,94.04594,0,0,115.4,70.3,0,0,0
1598671058000000,-27.5792,153.1309,369.1856,95.87569,0,0,115.4,70.3,0,0,0
1598671059000000,-27.5792,153.1308,373.3624,92.32129,0,0,115.4,70.3,0,0,0
1598671060000000,-27.57924,153.1312,380.0426,98.1826,0,0,115.4,70.3,0,0,0
1598671061000000,-27.57929,153.1315,381.2434,100.0369,0,0,115.4,70.3,0,0,0
1598671062000000,-27.57935,153.1319,385.0197,100.5676,0,0,115.4,70.3,0,0,0
1598671063000000,-27.57941,153.1323,384.3284,99.3954,0,0,115.4,70.3,0,0,0
1598671064000000,-27.57947,153.1327,388.928,99.2024,0,0,115.4,70.3,0,0,0
1598671065000000,-27.57952,153.1331,392.4107,98.22421,0,0,115.4,70.3,0,0,0
1598671066000000,-27.57956,153.1334,394.8987,97.4086,0,0,115.4,70.3,0,0,0
1598671067000000,-27.57961,153.1337,396.8076,97.19,0,0,115.4,70.3,0,0,0
