microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1604710830000000,-27.60266,153.1365,459.8454,111.4753,0,0,115.4,70.3,0,0,0
1604710831000000,-27.60277,153.1368,459.5401,112.406,0,0,115.4,70.3,0,0,0
1604710832000000,-27.60295,153.1372,461.0349,114.3752,0,0,115.4,70.3,0,0,0
1604710833000000,-27.6031,153.1376,461.2478,116.7488,0,0,115.4,70.3,0,0,0
1604710834000000,-27.60325,153.1379,463.405,119.7805,0,0,115.4,70.3,0,0,0
1604710835000000,-27.60348,153.1383,463.2225,122.6504,0,0,115.4,70.3,0,0,0
1604710836000000,-27.60366,153.1386,462.7918,125.8612,0,0,115.4,70.3,0,0,0
1604710837000000,-27.60394,153.139,459.8066,129.7596,0,0,115.4,70.3,0,0,0
1604710838000000,-27.60418,153.1393,458.9254,132.5508,0,0,115.4,70.3,0,0,0
1604710839000000,-27.60444,153.1396,458.1965,134.276,0,0,115.4,70.3,0,0,0
1604710840000000,-27.60466,153.1398,456.3095,135.5308,0,0,115.4,70.3,0,0,0
1604710841000000,-27.60498,153.1402,454.539,136.4596,0,0,115.4,70.3,0,0,0
1604710842000000,-27.60521,153.1404,454.0669,136.2252,0,0,115.4,70.3,0,0,0
1604710843000000,-27.60555,153.1408,453.0013,137.392,0,0,115.4,70.3,0,0,0
1604710844000000,-27.60583,153.1411,453.2397,137.1284,0,0,115.4,70.3,0,0,0
1604710845000000,-27.60607,153.1413,452.8179,138.0068,0,0,115.4,70.3,0,0,0
1604710846000000,-27.60636,153.1416,452.648,139.062,0,0,115.4,70.3,0,0,0
1604710847000000,-27.60673,153.1419,450.8266,140.9232,0,0,115.4,70.3,0,0,0
1604710848000000,-27.60699,153.1422,451.8405,142.5944,0,0,115.4,70.3,0,0,0
1604710849000000,-27.60738,153.1425,451.3799,143.8596,0,0,115.4,70.3,0,0,0
1604710850000000,-27.60764,153.1427,451.83,144.3,0,0,115.4,70.3,0,0,0
1604710851000000,-27.60804,153.143,451.7004,144.8752,0,0,115.4,70.3,0,0,0
1604710852000000,-27.60831,153.1432,451.2928,144.8804,0,0,115.4,70.3,0,0,0
1604710853000000,-27.6087,153.1435,452.4798,144.4848,0,0,115.4,70.3,0,0,0
1604710854000000,-27.60897,153.1438,452.3638,144.1832,0,0,115.4,70.3,0,0,0
1604710855000000,-27.60935,153.1441,452.1152,142.9656,0,0,115.4,70.3,0,0,0
1604710856000000,-27.60962,153.1443,454.0658,143.2452,0,0,115.4,70.3,0,0,0
1604710857000000,-27.61002,153.1446,455.2881,143.5048,0,0,115.4,70.3,0,0,0
1604710858000000,-27.61029,153.1449,458.2838,143.8696,0,0,115.4,70.3,0,0,0
1604710859000000,-27.61068,153.1452,459.3089,143.2008,0,0,115.4,70.3,0,0,0
1604710860000000,-27.61095,153.1454,461.3499,143.1344,0,0,115.4,70.3,0,0,0
1604710861000000,-27.61135,153.1458,464.126,143.6496,0,0,115.4,70.3,0,0,0
1604710862000000,-27.61161,153.146,464.3121,143.1128,0,0,115.4,70.3,0,0,0
1604710863000000,-27.612,153.1463,465.6585,143.0996,0,0,115.4,70.3,0,0,0
1604710864000000,-27.61227,153.1465,466.8719,143.8168,0,0,115.4,70.3,0,0,0
1604710865000000,-27.61266,153.1469,469.5898,143.4548,0,0,115.4,70.3,0,0,0
1604710866000000,-27.61292,153.1471,468.5868,142.834,0,0,115.4,70.3,0,0,0
1604710867000000,-27.6133,153.1474,466.9305,142.8128,0,0,115.4,70.3,0,0,0
1604710868000000,-27.61356,153.1476,465.138,143.3692,0,0,115.4,70.3,0,0,0
1604710869000000,-27.61395,153.148,464.7013,143.1456,0,0,115.4,70.3,0,0,0
1604710870000000,-27.61427,153.1482,461.4739,142.6028,0,0,115.4,70.3,0,0,0
1604710871000000,-27.61453,153.1485,463.4587,141.9424,0,0,115.4,70.3,0,0,0
1604710872000000,-27.61484,153.1487,459.7081,140.8384,0,0,115.4,70.3,0,0,0
1604710873000000,-27.61522,153.1491,458.685,140.2792,0,0,115.4,70.3,0,0,0
1604710874000000,-27.61554,153.1494,458.4025,142.1904,0,0,115.4,70.3,0,0,0
1604710875000000,-27.61586,153.1496,458.1683,143.152,0,0,115.4,70.3,0,0,0
1604710876000000,-27.61612,153.1499,459.5088,142.998,0,0,115.4,70.3,0,0,0
1604710877000000,-27.61652,153.1502,461.6405,143.1124,0,0,115.4,70.3,0,0,0
1604710878000000,-27.61679,153.1504,461.4968,143.6444,0,0,115.4,70.3,0,0,0
1604710879000000,-27.61711,153.1507,462.1084,144.0172,0,0,115.4,70.3,0,0,0
1604710880000000,-27.6175,153.151,464.358,143.89,0,0,115.4,70.3,0,0,0
1604710881000000,-27.61777,153.1512,460.5182,143.5456,0,0,115.4,70.3,0,0,0
1604710882000000,-27.61815,153.1515,462.5861,143.058,0,0,115.4,70.3,0,0,0
1604710883000000,-27.61847,153.1518,459.0175,142.8912,0,0,115.4,70.3,0,0,0
1604710884000000,-27.61873,153.152,462.6425,142.2904,0,0,115.4,70.3,0,0,0
1604710885000000,-27.61912,153.1524,463.5222,142.3272,0,0,115.4,70.3,0,0,0
1604710886000000,-27.61943,153.1526,462.8576,142.418,0,0,115.4,70.3,0,0,0
1604710887000000,-27.61975,153.1529,461.2817,142.2528,0,0,115.4,70.3,0,0,0
1604710888000000,-27.62002,153.1531,460.5393,142.1272,0,0,115.4,70.3,0,0,0
1604710889000000,-27.62033,153.1534,459.4404,142.0628,0,0,115.4,70.3,0,0,0
1604710890000000,-27.62071,153.1537,457.5163,142.9688,0,0,115.4,70.3,0,0,0
1604710891000000,-27.62103,153.154,460.5294,144.3096,0,0,115.4,70.3,0,0,0
1604710892000000,-27.6213,153.1542,459.1592,144.83,0,0,115.4,70.3,0,0,0
1604710893000000,-27.62167,153.1545,459.9353,144.0604,0,0,115.4,70.3,0,0,0
1604710894000000,-27.62198,153.1547,456.2697,142.554,0,0,115.4,70.3,0,0,0
1604710895000000,-27.62222,153.155,453.4089,141.722,0,0,115.4,70.3,0,0,0
1604710896000000,-27.62259,153.1553,453.3158,141.7852,0,0,115.4,70.3,0,0,0
1604710897000000,-27.6229,153.1556,453.4023,141.97,0,0,115.4,70.3,0,0,0
1604710898000000,-27.62321,153.1558,451.8452,142.1368,0,0,115.4,70.3,0,0,0
1604710899000000,-27.62346,153.156,454.3445,142.228,0,0,115.4,70.3,0,0,0
1604710900000000,-27.62384,153.1564,450.4191,141.685,0,0,115.4,70.3,0,0,0
1604710901000000,-27.62409,153.1566,452.3647,140.5975,0,0,115.4,70.3,0,0,0
1604710902000000,-27.62444,153.1569,454.2741,137.8525,0,0,115.4,70.3,0,0,0
1604710903000000,-27.62471,153.1573,452.5552,134.475,0,0,115.4,70.3,0,0,0
1604710904000000,-27.62492,153.1575,455.7776,131.0825,0,0,115.4,70.3,0,0,0
1604710905000000,-27.62521,153.158,456.1933,125.985,0,0,115.4,70.3,0,0,0
1604710906000000,-27.62536,153.1584,456.889,112.4175,0,0,115.4,70.3,0,0,0
1604710907000000,-27.62543,153.1587,457.8665,103.36,0,0,115.4,70.3,0,0,0
1604710908000000,-27.62548,153.1592,460.1718,95.755,0,0,115.4,70.3,0,0,0
1604710909000000,-27.62547,153.1597,464.6159,89.5625,0,0,115.4,70.3,0,0,0
1604710910000000,-27.62543,153.16,466.0909,82.7175,0,0,115.4,70.3,0,0,0
1604710911000000,-27.6253,153.1605,468.545,72.9025,0,0,115.4,70.3,0,0,0
1604710912000000,-27.62515,153.1609,474.3605,67.07999,0,0,115.4,70.3,0,0,0
1604710913000000,-27.62495,153.1613,471.1664,60.0075,0,0,115.4,70.3,0,0,0
1604710914000000,-27.62469,153.1616,471.6807,49.87,0,0,115.4,70.3,0,0,0
1604710915000000,-27.6244,153.1619,473.6256,39.19,0,0,115.4,70.3,0,0,0
1604710916000000,-27.62413,153.162,472.2583,31.2375,0,0,115.4,70.3,0,0,0
1604710917000000,-27.62372,153.1622,471.5895,21.865,0,0,115.4,70.3,0,0,0
1604710918000000,-27.62334,153.1623,472.6981,13.6825,0,0,115.4,70.3,0,0,0
1604710919000000,-27.62303,153.1624,474.1885,6.199999,0,0,115.4,70.3,0,0,0
1604710920000000,-27.62256,153.1624,473.8592,357.14,0,0,115.4,70.3,0,0,0
1604710921000000,-27.62216,153.1623,471.8172,350.1925,0,0,115.4,70.3,0,0,0
1604710922000000,-27.62178,153.1621,471.3399,336.7625,0,0,115.4,70.3,0,0,0
1604710923000000,-27.62149,153.1619,472.5159,330.01,0,0,115.4,70.3,0,0,0
1604710924000000,-27.6211,153.1616,472.2082,321.41,0,0,115.4,70.3,0,0,0
1604710925000000,-27.62081,153.1612,471.3253,313.9675,0,0,115.4,70.3,0,0,0
1604710926000000,-27.62062,153.1609,469.7059,305.65,0,0,115.4,70.3,0,0,0
1604710927000000,-27.62037,153.1604,469.8256,298.0075,0,0,115.4,70.3,0,0,0
1604710928000000,-27.62024,153.1601,468.6197,291.62,0,0,115.4,70.3,0,0,0
1604710929000000,-27.62011,153.1595,466.0627,283.09,0,0,115.4,70.3,0,0,0
1604710930000000,-27.62006,153.159,465.3487,276.3925,0,0,115.4,70.3,0,0,0
1604710931000000,-27.62005,153.1586,464.2244,271.1625,0,0,115.4,70.3,0,0,0
1604710932000000,-27.62011,153.1582,462.6977,261.8425,0,0,115.4,70.3,0,0,0
1604710933000000,-27.62023,153.1576,461.4641,254.3025,0,0,115.4,70.3,0,0,0
1604710934000000,-27.62036,153.1573,457.5226,248.405,0,0,115.4,70.3,0,0,0
1604710935000000,-27.62059,153.1567,456.2142,243.87,0,0,115.4,70.3,0,0,0
1604710936000000,-27.62082,153.1563,453.7169,239.1125,0,0,115.4,70.3,0,0,0
1604710937000000,-27.62108,153.1559,447.1541,235.06,0,0,115.4,70.3,0,0,0
1604710938000000,-27.62138,153.1556,449.4726,227.3575,0,0,115.4,70.3,0,0,0
1604710939000000,-27.62172,153.1553,447.6491,220.5075,0,0,115.4,70.3,0,0,0
1604710940000000,-27.62209,153.155,448.9643,210.8175,0,0,115.4,70.3,0,0,0
1604710941000000,-27.62248,153.1549,451.948,200.28,0,0,115.4,70.3,0,0,0
1604710942000000,-27.62297,153.1548,454.9229,193.3625,0,0,115.4,70.3,0,0,0
1604710943000000,-27.62328,153.1547,456.5197,188.225,0,0,115.4,70.3,0,0,0
1604710944000000,-27.62361,153.1547,459.8039,181.5775,0,0,115.4,70.3,0,0,0
1604710945000000,-27.62407,153.1547,462.9242,177.6875,0,0,115.4,70.3,0,0,0
1604710946000000,-27.62438,153.1548,465.0184,170.2925,0,0,115.4,70.3,0,0,0
1604710947000000,-27.62481,153.1549,464.1736,164.085,0,0,115.4,70.3,0,0,0
1604710948000000,-27.62515,153.1551,465.4662,158.9475,0,0,115.4,70.3,0,0,0
1604710949000000,-27.62542,153.1553,465.3173,152.0825,0,0,115.4,70.3,0,0,0
1604710950000000,-27.6258,153.1555,463.7703,148.17,0,0,115.4,70.3,0,0,0
1604710951000000,-27.62605,153.1557,464.1849,146.85,0,0,115.4,70.3,0,0,0
1604710952000000,-27.62643,153.156,464.5765,145.0675,0,0,115.4,70.3,0,0,0
1604710953000000,-27.62674,153.1563,462.2304,143.65,0,0,115.4,70.3,0,0,0
1604710954000000,-27.62699,153.1565,461.5429,142.085,0,0,115.4,70.3,0,0,0
1604710955000000,-27.62736,153.1568,460.1416,141.4725,0,0,115.4,70.3,0,0,0
1604710956000000,-27.62766,153.1571,459.4575,141.1425,0,0,115.4,70.3,0,0,0
1604710957000000,-27.62792,153.1573,458.6937,141.01,0,0,115.4,70.3,0,0,0
1604710958000000,-27.62828,153.1577,456.8694,140.8725,0,0,115.4,70.3,0,0,0
1604710959000000,-27.62859,153.158,454.2026,141.425,0,0,115.4,70.3,0,0,0
1604710960000000,-27.62885,153.1582,453.2479,141.36,0,0,115.4,70.3,0,0,0
1604710961000000,-27.62916,153.1585,451.6488,141.0825,0,0,115.4,70.3,0,0,0
1604710962000000,-27.62953,153.1588,449.6146,141.4825,0,0,115.4,70.3,0,0,0
1604710963000000,-27.62984,153.1591,449.0852,140.205,0,0,115.4,70.3,0,0,0
1604710964000000,-27.6301,153.1593,453.2263,140.1975,0,0,115.4,70.3,0,0,0
1604710965000000,-27.63045,153.1596,454.1737,140.491,0,0,115.4,70.3,0,0,0
1604710966000000,-27.63072,153.1599,456.5994,138.935,0,0,115.4,70.3,0,0,0
1604710967000000,-27.63094,153.1601,456.2921,136.326,0,0,115.4,70.3,0,0,0
1604710968000000,-27.6312,153.1605,457.9176,131.6544,0,0,115.4,70.3,0,0,0
1604710969000000,-27.63144,153.1608,456.0252,123.5622,0,0,115.4,70.3,0,0,0
1604710970000000,-27.63153,153.1612,451.9529,109.683,0,0,115.4,70.3,0,0,0
1604710971000000,-27.63161,153.1617,450.2026,98.1578,0,0,115.4,70.3,0,0,0
1604710972000000,-27.63161,153.1621,448.2735,90.0624,0,0,115.4,70.3,0,0,0
1604710973000000,-27.63151,153.1625,440.8184,75.003,0,0,115.4,70.3,0,0,0
1604710974000000,-27.63133,153.1629,436.1881,62.1748,0,0,115.4,70.3,0,0,0
1604710975000000,-27.63112,153.1633,430.5522,57.541,0,0,115.4,70.3,0,0,0
1604710976000000,-27.63094,153.1636,428.4656,56.4918,0,0,115.4,70.3,0,0,0
1604710977000000,-27.63069,153.164,425.6617,56.8112,0,0,115.4,70.3,0,0,0
1604710978000000,-27.63049,153.1643,428.6076,58.416,0,0,115.4,70.3,0,0,0
1604710979000000,-27.63033,153.1646,429.6361,58.9812,0,0,115.4,70.3,0,0,0
1604710980000000,-27.63011,153.1651,432.04,58.2714,0,0,115.4,70.3,0,0,0
1604710981000000,-27.62994,153.1653,432.9835,56.4288,0,0,115.4,70.3,0,0,0
1604710982000000,-27.6297,153.1657,434.724,54.9818,0,0,115.4,70.3,0,0,0
1604710983000000,-27.62953,153.166,433.7055,54.1592,0,0,115.4,70.3,0,0,0
1604710984000000,-27.62932,153.1663,431.7692,53.0728,0,0,115.4,70.3,0,0,0
1604710985000000,-27.62906,153.1667,432.5466,50.961,0,0,115.4,70.3,0,0,0
1604710986000000,-27.62887,153.1669,430.0272,48.7272,0,0,115.4,70.3,0,0,0
1604710987000000,-27.62863,153.1672,429.2345,45.715,0,0,115.4,70.3,0,0,0
1604710988000000,-27.62833,153.1675,424.8733,42.7572,0,0,115.4,70.3,0,0,0
1604710989000000,-27.62807,153.1678,426.5065,39.5714,0,0,115.4,70.3,0,0,0
1604710990000000,-27.62779,153.168,429.5986,37.249,0,0,115.4,70.3,0,0,0
1604710991000000,-27.62756,153.1682,433.6563,32.751,0,0,115.4,70.3,0,0,0
1604710992000000,-27.62719,153.1683,435.4968,26.4294,0,0,115.4,70.3,0,0,0
1604710993000000,-27.62684,153.1683,436.76,4.972996,0,0,115.4,70.3,0,0,0
1604710994000000,-27.62651,153.1683,434.0887,355.5074,0,0,115.4,70.3,0,0,0
1604710995000000,-27.6262,153.1682,432.459,343.4762,0,0,115.4,70.3,0,0,0
1604710996000000,-27.6259,153.168,429.6303,331.0176,0,0,115.4,70.3,0,0,0
1604710997000000,-27.62567,153.1678,426.9636,322.8618,0,0,115.4,70.3,0,0,0
1604710998000000,-27.6254,153.1674,425.9444,309.7572,0,0,115.4,70.3,0,0,0
1604710999000000,-27.62524,153.167,426.0892,297.6004,0,0,115.4,70.3,0,0,0
1604711000000000,-27.62514,153.1666,423.2787,288.794,0,0,115.4,70.3,0,0,0
1604711001000000,-27.6251,153.1663,424.8547,278.5668,0,0,115.4,70.3,0,0,0
1604711002000000,-27.62513,153.1657,418.5668,266.1386,0,0,115.4,70.3,0,0,0
1604711003000000,-27.62523,153.1653,409.244,256.9596,0,0,115.4,70.3,0,0,0
1604711004000000,-27.62531,153.165,403.2827,253.5424,0,0,115.4,70.3,0,0,0
1604711005000000,-27.62546,153.1644,395.3864,251.5388,0,0,115.4,70.3,0,0,0
1604711006000000,-27.62556,153.1641,388.9066,251.5382,0,0,115.4,70.3,0,0,0
1604711007000000,-27.62571,153.1635,388.9948,252.8578,0,0,115.4,70.3,0,0,0
1604711008000000,-27.62582,153.1632,388.6816,252.0458,0,0,115.4,70.3,0,0,0
1604711009000000,-27.62598,153.1627,392.3272,249.547,0,0,115.4,70.3,0,0,0
1604711010000000,-27.62611,153.1624,391.944,247.2076,0,0,115.4,70.3,0,0,0
1604711011000000,-27.62629,153.162,393.8412,243.8738,0,0,115.4,70.3,0,0,0
1604711012000000,-27.62651,153.1615,397.0321,240.3808,0,0,115.4,70.3,0,0,0
1604711013000000,-27.62672,153.1611,397.8511,236.6306,0,0,115.4,70.3,0,0,0
1604711014000000,-27.62692,153.1609,400.0292,231.2336,0,0,115.4,70.3,0,0,0
1604711015000000,-27.62723,153.1605,401.7704,227.3206,0,0,115.4,70.3,0,0,0
1604711016000000,-27.6275,153.1602,405.9508,224.552,0,0,115.4,70.3,0,0,0
1604711017000000,-27.62778,153.1599,412.9719,220.286,0,0,115.4,70.3,0,0,0
1604711018000000,-27.62813,153.1598,418.0535,203.7926,0,0,115.4,70.3,0,0,0
1604711019000000,-27.62849,153.1597,423.9738,191.5358,0,0,115.4,70.3,0,0,0
1604711020000000,-27.62878,153.1598,430.2186,178.4112,0,0,115.4,70.3,0,0,0
1604711021000000,-27.62918,153.1598,428.9754,168.3912,0,0,115.4,70.3,0,0,0
1604711022000000,-27.6295,153.16,428.5841,158.6112,0,0,115.4,70.3,0,0,0
1604711023000000,-27.62976,153.1602,428.6864,141.6358,0,0,115.4,70.3,0,0,0
1604711024000000,-27.62999,153.1605,427.5908,132.071,0,0,115.4,70.3,0,0,0
1604711025000000,-27.63015,153.1609,428.3883,116.2484,0,0,115.4,70.3,0,0,0
1604711026000000,-27.63023,153.1612,428.4999,105.4276,0,0,115.4,70.3,0,0,0
1604711027000000,-27.63028,153.1616,432.5679,93.08379,0,0,115.4,70.3,0,0,0
1604711028000000,-27.63026,153.1619,433.8197,84.121,0,0,115.4,70.3,0,0,0
1604711029000000,-27.63017,153.1623,436.7613,70.7694,0,0,115.4,70.3,0,0,0
1604711030000000,-27.63,153.1626,438.6491,57.1453,0,0,115.4,70.3,0,0,0
1604711031000000,-27.62974,153.1629,441.0278,43.8407,0,0,115.4,70.3,0,0,0
1604711032000000,-27.62952,153.1631,441.8175,28.6935,0,0,115.4,70.3,0,0,0
1604711033000000,-27.62914,153.1632,441.3127,13.7067,0,0,115.4,70.3,0,0,0
1604711034000000,-27.6288,153.1632,439.1411,358.6706,0,0,115.4,70.3,0,0,0
1604711035000000,-27.62851,153.1631,436.6481,350.9239,0,0,115.4,70.3,0,0,0
1604711036000000,-27.62817,153.163,431.8381,337.1028,0,0,115.4,70.3,0,0,0
1604711037000000,-27.6278,153.1627,427.3176,320.8761,0,0,115.4,70.3,0,0,0
1604711038000000,-27.62759,153.1625,428.4886,309.529,0,0,115.4,70.3,0,0,0
1604711039000000,-27.62734,153.162,428.4192,299.1061,0,0,115.4,70.3,0,0,0
1604711040000000,-27.62723,153.1617,430.8869,289.0415,0,0,115.4,70.3,0,0,0
1604711041000000,-27.62714,153.1612,436.699,278.2242,0,0,115.4,70.3,0,0,0
1604711042000000,-27.62713,153.1608,441.8731,270.1261,0,0,115.4,70.3,0,0,0
1604711043000000,-27.62719,153.1604,448.6211,259.3835,0,0,115.4,70.3,0,0,0
1604711044000000,-27.62735,153.16,453.3293,247.1588,0,0,115.4,70.3,0,0,0
1604711045000000,-27.62751,153.1597,459.2695,237.4108,0,0,115.4,70.3,0,0,0
1604711046000000,-27.62779,153.1593,463.4542,228.2345,0,0,115.4,70.3,0,0,0
1604711047000000,-27.62807,153.1591,464.6249,217.3311,0,0,115.4,70.3,0,0,0
1604711048000000,-27.62836,153.1589,468.11,206.9982,0,0,115.4,70.3,0,0,0
1604711049000000,-27.62878,153.1588,471.9153,191.1442,0,0,115.4,70.3,0,0,0
1604711050000000,-27.62908,153.1588,472.671,184.2827,0,0,115.4,70.3,0,0,0
1604711051000000,-27.62942,153.1589,472.7889,171.1809,0,0,115.4,70.3,0,0,0
1604711052000000,-27.62982,153.159,471.2186,158.8146,0,0,115.4,70.3,0,0,0
1604711053000000,-27.63008,153.1592,467.4801,153.1518,0,0,115.4,70.3,0,0,0
1604711054000000,-27.63044,153.1594,466.5815,144.8822,0,0,115.4,70.3,0,0,0
1604711055000000,-27.63068,153.1597,464.2124,141.9398,0,0,115.4,70.3,0,0,0
1604711056000000,-27.63105,153.16,464.9516,141.3962,0,0,115.4,70.3,0,0,0
1604711057000000,-27.63131,153.1602,467.6225,141.9773,0,0,115.4,70.3,0,0,0
1604711058000000,-27.63169,153.1605,469.1113,143.1862,0,0,115.4,70.3,0,0,0
1604711059000000,-27.63201,153.1608,472.0945,144.4319,0,0,115.4,70.3,0,0,0
1604711060000000,-27.63228,153.161,470.0628,145.0808,0,0,115.4,70.3,0,0,0
1604711061000000,-27.63267,153.1613,471.247,145.3492,0,0,115.4,70.3,0,0,0
1604711062000000,-27.633,153.1616,472.7075,144.3711,0,0,115.4,70.3,0,0,0
1604711063000000,-27.63326,153.1618,474.3896,143.9065,0,0,115.4,70.3,0,0,0
1604711064000000,-27.63365,153.1621,474.6194,143.2373,0,0,115.4,70.3,0,0,0
1604711065000000,-27.63397,153.1624,476.2304,142.9092,0,0,115.4,70.3,0,0,0
1604711066000000,-27.63424,153.1626,476.1124,142.6119,0,0,115.4,70.3,0,0,0
1604711067000000,-27.63462,153.163,479.9185,142.3865,0,0,115.4,70.3,0,0,0
1604711068000000,-27.63494,153.1632,481.732,142.3646,0,0,115.4,70.3,0,0,0
1604711069000000,-27.6352,153.1635,485.1412,142.0227,0,0,115.4,70.3,0,0,0
1604711070000000,-27.63557,153.1638,489.4482,140.2387,0,0,115.4,70.3,0,0,0
1604711071000000,-27.63585,153.1641,484.6413,135.972,0,0,115.4,70.3,0,0,0
1604711072000000,-27.636,153.1645,483.6927,110.2906,0,0,115.4,70.3,0,0,0
1604711073000000,-27.63598,153.165,490.9391,86.31909,0,0,115.4,70.3,0,0,0
1604711074000000,-27.63585,153.1653,497.4205,67.40249,0,0,115.4,70.3,0,0,0
1604711075000000,-27.63562,153.1656,502.8949,47.8548,0,0,115.4,70.3,0,0,0
1604711076000000,-27.63531,153.1658,507.9473,29.40109,0,0,115.4,70.3,0,0,0
1604711077000000,-27.63496,153.1659,511.1647,9.334097,0,0,115.4,70.3,0,0,0
1604711078000000,-27.63459,153.1659,513.181,358.5875,0,0,115.4,70.3,0,0,0
1604711079000000,-27.6343,153.1657,518.7766,326.8167,0,0,115.4,70.3,0,0,0
1604711080000000,-27.63409,153.1654,526.2272,311.8737,0,0,115.4,70.3,0,0,0
1604711081000000,-27.63395,153.165,531.2023,295.6165,0,0,115.4,70.3,0,0,0
1604711082000000,-27.63392,153.1647,533.3253,273.85,0,0,115.4,70.3,0,0,0
1604711083000000,-27.634,153.1643,537.7641,254.5926,0,0,115.4,70.3,0,0,0
1604711084000000,-27.63415,153.1639,538.3889,242.2545,0,0,115.4,70.3,0,0,0
1604711085000000,-27.63441,153.1636,536.817,223.2227,0,0,115.4,70.3,0,0,0
1604711086000000,-27.63475,153.1634,532.2218,208.8435,0,0,115.4,70.3,0,0,0
1604711087000000,-27.63512,153.1633,527.3618,188.5322,0,0,115.4,70.3,0,0,0
1604711088000000,-27.63555,153.1634,524.7516,172.9383,0,0,115.4,70.3,0,0,0
1604711089000000,-27.63583,153.1635,526.8777,159.977,0,0,115.4,70.3,0,0,0
1604711090000000,-27.63611,153.1637,529.1667,152.7899,0,0,115.4,70.3,0,0,0
1604711091000000,-27.63649,153.1639,529.5188,149.3025,0,0,115.4,70.3,0,0,0
1604711092000000,-27.63673,153.1641,531.3843,147.493,0,0,115.4,70.3,0,0,0
1604711093000000,-27.6371,153.1643,532.0271,146.6938,0,0,115.4,70.3,0,0,0
1604711094000000,-27.63735,153.1645,533.0386,146.203,0,0,115.4,70.3,0,0,0
1604711095000000,-27.63771,153.1648,535.2612,144.7104,0,0,115.4,70.3,0,0,0
1604711096000000,-27.63799,153.165,533.6412,143.2364,0,0,115.4,70.3,0,0,0
1604711097000000,-27.63827,153.1653,532.7589,142.0416,0,0,115.4,70.3,0,0,0
1604711098000000,-27.63849,153.1655,534.6671,140.4768,0,0,115.4,70.3,0,0,0
1604711099000000,-27.63879,153.1658,537.2088,138.3776,0,0,115.4,70.3,0,0,0
1604711100000000,-27.63901,153.166,542.7004,135.1704,0,0,115.4,70.3,0,0,0
1604711101000000,-27.63919,153.1662,542.5911,133.7472,0,0,115.4,70.3,0,0,0
1604711102000000,-27.63945,153.1665,543.5435,131.26,0,0,115.4,70.3,0,0,0
1604711103000000,-27.63966,153.1669,538.867,127.8564,0,0,115.4,70.3,0,0,0
1604711104000000,-27.63978,153.1671,531.8663,124.6644,0,0,115.4,70.3,0,0,0
1604711105000000,-27.63989,153.1674,520.0374,119.6408,0,0,115.4,70.3,0,0,0
1604711106000000,-27.63996,153.1678,511.0966,99.0356,0,0,115.4,70.3,0,0,0
1604711107000000,-27.63997,153.1682,506.5597,92.7632,0,0,115.4,70.3,0,0,0
1604711108000000,-27.63996,153.1685,502.3523,88.0092,0,0,115.4,70.3,0,0,0
1604711109000000,-27.63991,153.169,494.8292,84.3308,0,0,115.4,70.3,0,0,0
1604711110000000,-27.63986,153.1693,491.0751,79.5636,0,0,115.4,70.3,0,0,0
1604711111000000,-27.63974,153.1697,485.1702,73.1324,0,0,115.4,70.3,0,0,0
1604711112000000,-27.63957,153.1701,478.4572,66.5708,0,0,115.4,70.3,0,0,0
1604711113000000,-27.63936,153.1705,471.7952,54.9412,0,0,115.4,70.3,0,0,0
1604711114000000,-27.63916,153.1707,464.8668,49.6632,0,0,115.4,70.3,0,0,0
1604711115000000,-27.63885,153.1711,457.7871,43.124,0,0,115.4,70.3,0,0,0
1604711116000000,-27.63862,153.1713,450.4713,38.642,0,0,115.4,70.3,0,0,0
1604711117000000,-27.63828,153.1715,444.673,33.8976,0,0,115.4,70.3,0,0,0
1604711118000000,-27.63797,153.1717,436.3159,29.1584,0,0,115.4,70.3,0,0,0
1604711119000000,-27.63771,153.1718,429.2312,24.7816,0,0,115.4,70.3,0,0,0
1604711120000000,-27.63737,153.172,419.1137,19.3024,0,0,115.4,70.3,0,0,0
1604711121000000,-27.63699,153.1721,412.083,13.7584,0,0,115.4,70.3,0,0,0
1604711122000000,-27.63662,153.1721,406.2625,9.2752,0,0,115.4,70.3,0,0,0
1604711123000000,-27.63618,153.1722,405.0467,6.5432,0,0,115.4,70.3,0,0,0
1604711124000000,-27.63589,153.1721,403.6656,3.383199,0,0,115.4,70.3,0,0,0
1604711125000000,-27.63552,153.1721,404.9278,357.408,0,0,115.4,70.3,0,0,0
1604711126000000,-27.63518,153.1719,407.8683,333.6476,0,0,115.4,70.3,0,0,0
1604711127000000,-27.63489,153.1716,407.0799,324.2684,0,0,115.4,70.3,0,0,0
1604711128000000,-27.63458,153.1713,405.5045,319.9508,0,0,115.4,70.3,0,0,0
1604711129000000,-27.63434,153.171,400.9081,313.6536,0,0,115.4,70.3,0,0,0
1604711130000000,-27.63415,153.1707,394.4668,309.0016,0,0,115.4,70.3,0,0,0
1604711131000000,-27.63391,153.1702,388.9001,302.9564,0,0,115.4,70.3,0,0,0
1604711132000000,-27.63378,153.1698,382.9962,294.1092,0,0,115.4,70.3,0,0,0
1604711133000000,-27.63369,153.1695,377.4619,288.91,0,0,115.4,70.3,0,0,0
1604711134000000,-27.63357,153.169,374.0135,285.2156,0,0,115.4,70.3,0,0,0
1604711135000000,-27.63347,153.1686,372.7318,284.3596,0,0,115.4,70.3,0,0,0
